"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
184788,"third-party"," -- Other --","issues","NEW"," ---","Embedded bRowser cannot download additional modules","2011-04-16 18:18:31"
184975,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at clojure.lang.Reflector.invokeInstanceMethod","2010-04-26 11:43:07"
184991,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.stc.capsee.core.projtemplate.project.CAPSEELogicalView.createLogicalView","2010-04-26 13:28:48"
184992,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.nbexpose.ExposeTableModel$1.propertyChange","2010-04-26 13:32:00"
184995,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.markoccurrences.MarkOccurrencesHighlighter.<init>","2010-04-26 13:38:01"
185003,"third-party"," -- Other --","issues","NEW"," ---","[69cat] IllegalArgumentException: Width (0) and height (40) cannot be <= 0","2010-04-26 13:58:26"
185019,"third-party"," -- Other --","issues","NEW"," ---","net.java.nativelibsupport.LibDeploymentException: The jogl.jar native libraries are either not available for this system (OS: Windows Vista CPU: x86) or an error accrued while deploying","2010-04-26 14:34:06"
185025,"third-party"," -- Other --","issues","NEW"," ---","java.io.EOFException: Detect premature EOF","2010-05-08 05:55:11"
185069,"third-party"," -- Other --","issues","NEW"," ---","com.google.gdata.util.ParseException: [Line 16, Column 2805, element yt:statistics] Unknown attribute: 'favoriteCount'","2014-12-10 11:16:26"
185078,"third-party"," -- Other --","issues","NEW"," ---","java.io.FileNotFoundException:  (No such file or directory)","2010-04-27 11:16:27"
185085,"third-party"," -- Other --","issues","NEW"," ---","java.util.regex.PatternSyntaxException: Unexpected internal error near index 1 \  ^","2010-04-27 12:11:00"
185387,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at clojure.lang.Reflector.invokeNoArgInstanceMember","2010-05-05 13:01:36"
185392,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.openswing.swing.tree.client.TreePanel.createTree","2010-05-08 19:46:12"
185430,"third-party"," -- Other --","issues","NEW"," ---","Apache jmeter and NB","2010-05-04 12:25:23"
185812,"third-party"," -- Other --","issues","NEW"," ---","iReports Open jrxml Not Working","2010-05-10 04:25:53"
186181,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.webpreview.HTMLWebPreviewable$HTMLWebPreviewableImpl.onAttach","2010-05-17 17:36:04"
186210,"third-party"," -- Other --","issues","NEW"," ---","ClassCastException: org.openide.explorer.view.TreeTable$TreeTableUI cannot be cast to org.jvnet.substance.SubstanceTableUI","2010-05-17 07:22:58"
186249,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.google.checkout.sdk.nbmodule.integrationwizard.panels.ProjectWizardPanel.updateWebInfTextField","2010-05-18 07:25:04"
186384,"third-party"," -- Other --","issues","NEW"," ---","IllegalStateException: Problem in some module which uses Window System: Window System API is required to be called from AWT thread only, see http://core.netbeans.org/proposals/threading/","2011-12-23 06:49:29"
187066,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.rwaccess.StatusBarSwitcher.removeWatchedElementComponent","2010-08-25 13:29:44"
187354,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.googlecode.ivybeans.module.lookup.LookupProviderImpl.createAdditionalLookup","2013-01-16 11:27:24"
187688,"third-party"," -- Other --","issues","NEW"," ---","XML: SolBookXML won't install with NetBeans 6.9","2011-11-04 18:29:13"
187728,"third-party"," -- Other --","issues","NEW"," ---","[69cat] org.apache.xerces.impl.dv.DVFactoryException: DTD factory class org.apache.xerces.impl.dv.dtd.DTDDVFactoryImpl does not extend from DTDDVFactory.","2013-05-31 20:34:26"
187832,"third-party"," -- Other --","issues","NEW"," ---","Cant open multiple perl files in Netbeans","2010-11-13 22:00:49"
187889,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.vasusejai.javaquiz.MyQuizTopComponent.showQuestion","2010-06-22 12:31:25"
187956,"third-party"," -- Other --","issues","NEW"," ---","Newer version of the JNA jar required","2012-04-24 16:17:07"
188327,"third-party"," -- Other --","issues","NEW"," ---","OpenGL Pack fails to install into NetBeans 6.9","2010-07-06 17:59:49"
188549,"third-party"," -- Other --","issues","NEW"," ---","Sappy and Text to Speech plugin update","2010-07-09 20:50:54"
188634,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at v.bhqv.d","2010-07-14 06:47:44"
188766,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.nazca.io.httpdao.HttpClientContextManager.getContext","2010-07-21 08:04:01"
189721,"third-party"," -- Other --","issues","NEW"," ---","NoSuchMethodError: java.awt.Toolkit.isAlwaysOnTopSupported()Z","2011-09-03 13:26:18"
189951,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.avbravo.couchdb.DemoDBTopComponent.dbconnComboBoxActionPerformed","2010-09-23 08:10:07"
189977,"third-party"," -- Other --","issues","NEW"," ---","Move class refactoring hangs","2010-08-30 12:46:37"
190347,"third-party"," -- Other --","issues","NEW"," ---","IllegalArgumentException: The maximum column width for an individual cell is 255 characters.","2010-09-23 11:57:39"
190811,"third-party"," -- Other --","issues","NEW"," ---","http://websvc.netbeans.org/wsit/ provides no data","2011-11-14 20:10:17"
191049,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.fcb.win.UserPanel.<init>","2012-06-20 09:53:07"
191281,"third-party"," -- Other --","issues","NEW"," ---","Failed to execute public abstract com.intland.codebeamer.persistence.dto.TrackerItemDto[] com.intland.codebeamer.remoting.RemoteApi.findTrackerItemsByTrackerId(java.lang.String,java.lang.Integer) on h","2010-10-27 12:44:59"
191936,"third-party"," -- Other --","issues","NEW"," ---","sometimes happen this error The type [null] is not the expected [EntityType] for the key class [my class].","2011-11-16 16:34:15"
193088,"third-party"," -- Other --","issues","NEW"," ---","[70cat] NullPointerException at net.riobranco.netbeans.modules.migracao.java5.actions.RefactoringAnnotations.processFolders","2010-12-09 10:09:00"
193283,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at br.com.claudius.netbeans.jvmsettings.JVMSettingUI.loadJvmParameters","2010-12-13 11:49:53"
193859,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at rc.sudokugenius.views.beanform.Cell.formMousePressed","2011-01-05 08:35:08"
193959,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at v.aflq.run","2011-01-03 09:32:32"
193974,"third-party"," -- Other --","issues","NEW"," ---","Exception while indexing contents","2011-11-16 16:34:43"
196066,"third-party"," -- Other --","issues","NEW"," ---","java.util.MissingResourceException: Can't find resource for bundle java.util.PropertyResourceBundle, key AFPanel.lCFGFile.text","2011-02-28 07:30:27"
196190,"third-party"," -- Other --","issues","NEW"," ---","resetting of permutation only in AWT queue","2011-11-16 16:34:46"
196209,"third-party"," -- Other --","issues","NEW"," ---","IllegalStateException: Problem in some module which uses Window System: Window System API is required to be called from AWT thread only, see http://core.netbeans.org/proposals/threading/","2017-11-12 03:22:16"
196329,"third-party"," -- Other --","issues","NEW"," ---","ArrayIndexOutOfBoundsException: 1","2011-06-21 19:56:06"
196457,"third-party"," -- Other --","issues","NEW"," ---","CNFE: javax.media.ControllerListener from  at mediaplayer.NBMediaPlayerMenuItemAction","2011-04-14 12:19:17"
197052,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at javax.imageio.ImageIO.write","2011-03-25 08:48:59"
197149,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.strixcode.sevenbeans.TabbedThumbnailsController$SevenBeansThumbnailListener.iconicThumbnailRequested","2011-03-28 11:05:33"
197421,"third-party"," -- Other --","issues","NEW"," ---","34s - com.itac.mks.action.CheckOutAction.actionPerformed()","2011-04-05 15:23:24"
198099,"third-party"," -- Other --","issues","NEW"," ---","annotation.IncompleteAnnotationException: java.lang.SuppressWarnings missing element value","2011-05-05 07:41:06"
198362,"third-party"," -- Other --","issues","NEW"," ---","com.eviware.soapui.netbeans.module.SoapUITreeNodeWrapper: org.apache.xmlbeans.impl.values.XmlValueDisconnectedException","2011-05-09 11:02:34"
198746,"third-party"," -- Other --","issues","NEW"," ---","IllegalMonitorStateException at java.util.concurrent.locks.ReentrantLock$Sync.tryRelease","2011-07-18 13:54:23"
198800,"third-party"," -- Other --","issues","NEW"," ---","LowPerformance took 22750 ms.","2012-02-21 14:10:59"
199144,"third-party"," -- Other --","issues","NEW"," ---","LowPerformance took 20496 ms.","2011-12-14 10:28:36"
199620,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at net.sourceforge.jonbas.core.JonasStartServer$StartRunnable.run","2011-06-22 16:23:42"
199958,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at fr.eseo.woodward.vdb.merise.editor.ui.scene.MeriseScene$AcceptNodeProvider.accept","2011-07-11 13:29:20"
200605,"third-party"," -- Other --","issues","NEW"," ---","IllegalArgumentException: requested configuration not found in com.porticosys#basecode;working@LENOVO-SROBINSON: [ 'compile' ]","2013-07-08 07:47:40"
201705,"third-party"," -- Other --","issues","NEW"," ---","Suite doesn't show as as such (no Suite Icon in the projects tab)","2011-09-19 18:43:25"
202524,"third-party"," -- Other --","issues","NEW"," ---","IllegalArgumentException: Non-positive period.","2011-09-23 07:11:50"
202801,"third-party"," -- Other --","issues","NEW"," ---","java.util.ConcurrentModificationException: Caller uses obsolete token sequence which is no longer valid. Underlying token hierarchy has been modified: modCount=451 != upToDateModCount=452 Please repor","2013-09-13 08:53:58"
202884,"third-party"," -- Other --","issues","NEW"," ---","java.io.IOException: CreateProcess error=2, The system cannot find the file specified","2011-10-02 06:13:04"
203572,"third-party"," -- Other --","issues","NEW"," ---","[71cat] com.sedelmaier.softtools.loaders.jstart.JStartDataObject. NullPointerException: The l parameter cannot be null","2016-09-22 07:52:03"
204079,"third-party"," -- Other --","issues","NEW"," ---","HTTP 404 resource not available when accessing Tomcat 7 docs","2014-08-23 05:42:51"
204193,"third-party"," -- Other --","issues","NEW"," ---","open file dialog just close after 5 seconds and others","2011-10-25 15:13:01"
204352,"third-party"," -- Other --","issues","NEW"," ---","java.net.UnknownHostException: maps.joshy.net","2011-10-28 10:20:33"
204602,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.javscaz.gchat.options.GChatPanel.store","2012-06-26 16:56:06"
205466,"third-party"," -- Other --","issues","NEW"," ---","IllegalArgumentException: E:\Users\li\.netbeans\7.1beta\etc\netbeans.conf cannot be open to read","2013-09-21 14:53:11"
205967,"third-party"," -- Other --","issues","NEW"," ---","IllegalStateException: Already logged in to server.","2013-03-20 05:42:39"
207859,"third-party"," -- Other --","issues","NEW"," ---","org.netbeans.modules.parsing.spi.ParseException at org.netbeans.modules.parsing.impl.TaskProcessor.runUserTask","2013-11-01 06:29:00"
209988,"third-party"," -- Other --","issues","NEW"," ---","IllegalStateException: cannot open system clipboard","2012-04-19 12:44:18"
211229,"third-party"," -- Other --","issues","NEW"," ---","IllegalStateException: Attempt to call ProjectManager.findProject within the body of ProjectFactory.loadProject","2013-10-07 09:58:05"
212013,"third-party"," -- Other --","issues","NEW"," ---","ClassNotFoundException: org.netbeans.cubeon.context.internal.TaskContextEditorPopupAction","2012-12-15 22:40:08"
212732,"third-party"," -- Other --","issues","NEW"," ---","The ""Show path in titlebar"" plugin doesn't work since the last update.","2012-05-23 10:59:03"
213368,"third-party"," -- Other --","issues","NEW"," ---","com.jformdesigner.KW.run: ClassNotFoundException: org.jdom.input.SAXBuilder","2012-06-01 13:03:24"
213611,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at javax.swing.plaf.basic.BasicTableUI.getPreferredSize","2012-06-06 09:40:45"
213703,"third-party"," -- Other --","issues","NEW"," ---","NPE from com.codename1.actions.GenerateNativeAction","2013-03-28 09:44:58"
214165,"third-party"," -- Other --","issues","NEW"," ---","IllegalArgumentException: Attempted to pass a null directory to findProject","2012-06-14 00:57:57"
214325,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at de.erdesignerng.visual.common.ERDesignerComponent.initActions","2012-06-18 08:57:13"
214656,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at java.util.LinkedList.addAll","2012-08-07 14:58:49"
214824,"third-party"," -- Other --","issues","NEW"," ---","IvyBeans - NullPointerException: The fo parameter cannot be null","2013-01-16 11:30:33"
214963,"third-party"," -- Other --","issues","NEW"," ---","ArrayIndexOutOfBoundsException: -1","2013-09-02 14:21:24"
215911,"third-party"," -- Other --","issues","NEW"," ---","java.io.IOException: CreateProcess error=3,","2012-09-25 15:46:49"
217946,"third-party"," -- Other --","issues","NEW"," ---","Cubeon error: NullPointerException at org.netbeans.modules.masterfs.filebasedfs.fileobjects.FolderObj.getFileObject","2012-09-17 12:21:24"
218449,"third-party"," -- Other --","issues","NEW"," ---","LowPerformance took 21688 ms.","2012-09-17 09:15:29"
218543,"third-party"," -- Other --","issues","NEW"," ---","Jellytool installation stops to error","2012-09-18 13:48:00"
220530,"third-party"," -- Other --","issues","NEW"," ---","LowPerformance took 26810 ms.","2017-05-30 06:13:53"
221133,"third-party"," -- Other --","issues","NEW"," ---","Export PMD Default Configuration Ruleset","2012-10-30 21:02:41"
222184,"third-party"," -- Other --","issues","NEW"," ---","org.lesscss.jcclexer.TokenMgrError: Lexical error at line 1, column 0.  Encountered: <EOF> after : """"","2012-11-18 22:57:24"
222245,"third-party"," -- Other --","issues","NEW"," ---","CNFE from workietalkie: org.jivesoftware.smack.Connection","2012-11-16 17:29:04"
222486,"third-party"," -- Other --","issues","NEW"," ---","java.util.MissingResourceException: Can't find resource for bundle org.openide.util.NbBundle$PBundle, key CTL_ViewUpdateCenterAction","2013-02-12 17:23:46"
222778,"third-party"," -- Other --","issues","NEW"," ---","IllegalStateException: Caller of TokenSequence forgot to call moveNext/Previous() or it returned false (no more tokens) TokenSequence for text/x-latte-template at tokenIndex=0. TokenList contains 31 t","2012-12-03 16:06:49"
222881,"third-party"," -- Other --","issues","NEW"," ---","ClassNotFoundException: org.netbeans.spi.java.project.support.ui.PackageViewChildren$PackageNode","2013-02-13 12:04:50"
223205,"third-party"," -- Other --","issues","NEW"," ---","IllegalStateException: FoldHierarchyChange already committed.","2015-12-10 03:10:16"
223360,"third-party"," -- Other --","issues","NEW"," ---","org.netbeans.modules.parsing.spi.ParseException at org.netbeans.modules.parsing.impl.TaskProcessor.runUserTask","2012-12-06 14:31:42"
223522,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.ShapeSample.ShapeChildren.initCollection","2012-12-10 12:23:20"
224116,"third-party"," -- Other --","issues","NEW"," ---","NetBeans Connector for FireFox","2012-12-21 03:57:42"
224179,"third-party"," -- Other --","issues","NEW"," ---","Netbeans loading error after install soapui module","2012-12-23 09:04:21"
224423,"third-party"," -- Other --","issues","NEW"," ---","StackOverflowError at org.sonatype.aether.util.graph.transformer.ConflictMarker$Key.equals","2016-10-26 15:01:18"
225161,"third-party"," -- Other --","issues","NEW"," ---","IllegalArgumentException: bad position: 6","2013-02-13 11:21:27"
225232,"third-party"," -- Other --","issues","NEW"," ---","com.eviware.soapui.netbeans.module breaks the classloading in the ide","2014-09-28 07:29:09"
225734,"third-party"," -- Other --","issues","NEW"," ---","IllegalStateException: Lexer me.dsnet.cetriolo.antlr.integration.IntegrationGherkinLexer@157fc09   returned null token but lexerInput.readLength()=1   lexer-state: null   tokenStartOffset=12103, readO","2014-12-09 17:46:24"
225872,"third-party"," -- Other --","issues","NEW"," ---","Not visual editor qt resource file","2013-02-10 08:13:42"
226278,"third-party"," -- Other --","issues","NEW"," ---","org.openide.awt.InjectorExactlyOne.actionPerformed: LowPerformance took 20537 ms.","2014-02-02 13:37:18"
226463,"third-party"," -- Other --","issues","NEW"," ---","ClassNotFoundException: org.netbeans.modules.latex.loop.LaTeXGSFLanguage","2013-03-21 09:02:37"
226840,"third-party"," -- Other --","issues","NEW"," ---","ArrayIndexOutOfBoundsException: 1","2017-07-21 12:25:52"
227519,"third-party"," -- Other --","issues","NEW"," ---","IllegalStateException: Warning: multiple instances of shared class org.avbravo.jsfgenerator.proyecto.Proyecto created.","2013-03-21 08:50:02"
227763,"third-party"," -- Other --","issues","NEW"," ---","org.openide.awt.DynaMenuModel.loadSubmenu: LowPerformance took 25408 ms.","2013-08-16 09:08:36"
227769,"third-party"," -- Other --","issues","NEW"," ---","Netbeans IDE 7.3 closes itself unexpectedly","2013-03-26 20:20:07"
228213,"third-party"," -- Other --","issues","NEW"," ---","JVi Plugin Tabs","2013-04-04 08:23:44"
230458,"third-party"," -- Other --","issues","NEW"," ---","how to edit /etc/netbeans.conf file","2013-06-06 18:15:07"
231339,"third-party"," -- Other --","issues","NEW"," ---","javax.swing.text.BadLocationException: Invalid (offset=504 + length=3925)=4429 > (docLen+1)=4399","2014-02-14 04:37:31"
232986,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.web.wicket.tree.HtmlTreeBuilder$TagContentsParser.parse","2013-11-15 20:36:42"
233114,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.mobility.plugins.microemulator.MicroemulatorPlatformConfigurator.isPossiblePlatform","2013-07-22 07:35:55"
235418,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.play.PlayFramework.findFile","2013-09-02 15:06:52"
235542,"third-party"," -- Other --","issues","NEW"," ---","IllegalArgumentException: The String query: can't be null or empty parameter must contain at least one non-whitespace character","2016-02-11 06:40:48"
235735,"third-party"," -- Other --","issues","NEW"," ---","AssertionError: Token length=0 <= 0","2013-09-19 07:56:10"
235869,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at pl.wp.netbeans.waf.WafPhpFrameworkProvider.isInPhpModule","2013-09-16 12:36:52"
236316,"third-party"," -- Other --","issues","NEW"," ---","org.netbeans.api.debugger.DebuggerManager.startDebugging: LowPerformance took 39888 ms.","2013-12-10 16:03:23"
236495,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.lib.editor.util.swing.DocumentUtilities.getMimeType","2015-06-16 00:04:23"
237410,"third-party"," -- Other --","issues","NEW"," ---","org.netbeans.modules.openide.filesystems.declmime.FileElement$Type$FilePattern.match: LowPerformance took 42435 ms.","2015-03-27 20:47:48"
237784,"third-party"," -- Other --","issues","NEW"," ---","Can't notify the functions from user's one script to another for auto-completion","2013-10-30 13:44:03"
238326,"third-party"," -- Other --","issues","NEW"," ---","scala.reflect.internal.MissingRequirementError: object scala.runtime in compiler mirror not found.","2013-11-14 13:54:52"
238338,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.scala.core.ScalaSourceFile.hashCode","2013-12-03 02:44:54"
238427,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at eu.dagnano.showdependencies.ShowDependencies.collectProjects","2015-04-14 09:25:16"
239054,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at net.java.atlassian.jdk.plugin.wizard.AtlassianProjectWizardPanel1.validate","2016-08-19 01:42:32"
239240,"third-party"," -- Other --","issues","NEW"," ---","AssertionError at net.sourceforge.plantuml.command.PSystemBasicFactory.createSystem","2013-12-08 14:51:42"
239456,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.timboudreau.adhoc.project.AdhocProjectNode$ProxyOpenFilterChildren$FN$SimpleWrapper.addPropertyChangeListener","2013-12-13 10:53:54"
239505,"third-party"," -- Other --","issues","NEW"," ---","error in add scala platform","2014-01-14 13:41:02"
240042,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.javaee.wildfly.ide.ui.AddServerPropertiesVisualPanel.installLocationChanged","2014-02-26 15:41:23"
241783,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.scala.core.ScalaGlobal$.getGlobal","2014-04-28 06:48:02"
242198,"third-party"," -- Other --","issues","NEW"," ---","java.lang.NullPointerException","2014-02-21 16:03:06"
242259,"third-party"," -- Other --","issues","NEW"," ---","org.netbeans.modules.parsing.impl.RunWhenScanFinishedSupport$ScanSync.get: LowPerformance took 38158 ms.","2014-02-24 08:50:55"
243179,"third-party"," -- Other --","issues","NEW"," ---","show path in titlebar: 'show path relative to project directory' option has not effect","2014-03-22 21:52:58"
243210,"third-party"," -- Other --","issues","NEW"," ---","StackOverflowError at sun.util.calendar.ZoneInfo.getOffsets","2014-03-25 11:52:22"
243563,"third-party"," -- Other --","issues","NEW"," ---","ArrayIndexOutOfBoundsException: 1","2014-04-07 12:49:18"
243604,"third-party"," -- Other --","issues","NEW"," ---","org.openide.windows.WindowManager.componentOpenNotify: LowPerformance took 21643 ms.","2016-03-17 20:26:27"
243836,"third-party"," -- Other --","issues","NEW"," ---","Installing plugin crashes netbeans","2014-04-15 07:50:51"
244694,"third-party"," -- Other --","issues","NEW"," ---","Need Latex module","2014-05-26 05:10:26"
244858,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException: The fo parameter cannot be null","2014-08-12 13:41:41"
245393,"third-party"," -- Other --","issues","NEW"," ---","[PMD] - Improve plugin for JavaScript as well","2014-07-04 09:06:27"
245897,"third-party"," -- Other --","issues","NEW"," ---","OutOfMemoryError: Java heap space","2014-08-04 16:49:17"
245902,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.javacardmanager.ui.APDUManagerTopComponent.componentOpened","2014-07-23 09:45:16"
246576,"third-party"," -- Other --","issues","NEW"," ---","ArrayIndexOutOfBoundsException: 7352","2015-03-26 18:47:20"
246802,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at jbehave.plugin.setpsdictionary.StepsDictionary.getMatchingJBehaveSteps","2014-09-01 12:04:39"
246804,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at jbehave.plugin.setpsdictionary.StepsDictionary.getMatchingJBehaveSteps","2014-11-29 11:16:15"
247137,"third-party"," -- Other --","issues","NEW"," ---","java.net.URISyntaxException: Illegal character in path at index 36: file:/Applications/NetBeans/NetBeans 8.0.1.app/Contents/Resources/NetBeans/ide/jsstubs/reststubs.zip","2014-09-16 11:36:32"
247508,"third-party"," -- Other --","issues","NEW"," ---","IllegalArgumentException: No folders selected","2014-12-04 10:06:03"
247695,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at java.io.File.<init>","2016-07-13 16:21:54"
247908,"third-party"," -- Other --","issues","NEW"," ---","java.net.URISyntaxException: Illegal character in opaque part at index 11: jar:file:C:\projects\.netbeans\8.0\modules\ext\btrace-client.jar!/","2015-03-18 14:56:14"
248447,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at coffeescript.nb.CoffeeScriptUtils.writeJS","2014-11-12 11:08:15"
248475,"third-party"," -- Other --","issues","NEW"," ---","NoClassDefFoundError: Could not initialize class net.sf.jasperreports.components.html.HtmlComponentExtensionsRegistryFactory","2014-11-07 10:52:51"
248552,"third-party"," -- Other --","issues","NEW"," ---","ClassNotFoundException: org.springframework.core.io.Resource","2015-08-05 02:15:32"
249047,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at qubexplorer.ui.IssueLocation.getProjectOwner","2014-12-01 20:31:43"
249205,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at qubexplorer.MvnModelFactory.createModel","2014-12-08 16:05:05"
249866,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.microchip.mplab.nbide.embedded.makeproject.api.configurations.ConfigurationBookProvider.getConfigurationBook","2015-01-16 16:59:19"
250181,"third-party"," -- Other --","issues","NEW"," ---","NoSuchMethodError: org.netbeans.modules.java.editor.codegen.GeneratorUtils.getAllParents(Ljavax/lang/model/element/TypeElement;)Ljava/util/Collection;","2015-06-06 21:50:39"
250238,"third-party"," -- Other --","issues","NEW"," ---","org.gradle.tooling.model.UnsupportedMethodException: Unsupported method: Dependencies.getJavaLibraries(). The version of Gradle you connect to does not support that method. To resolve the problem you","2015-02-05 13:32:56"
250386,"third-party"," -- Other --","issues","NEW"," ---","NoSuchMethodError: org.netbeans.modules.java.editor.codegen.GeneratorUtils.getAllParents(Ljavax/lang/model/element/TypeElement;)Ljava/util/Collection;","2015-08-26 08:14:46"
250393,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.uml.reveng.ReverseEngineer.createComponents","2015-02-12 18:15:37"
250609,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.uml.newcode.renaming.MemberRenameTable.propertyChange","2015-02-23 08:55:37"
251346,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at javafx.embed.swing.JFXPanel$HostContainer.lambda$setEmbeddedScene$53","2015-04-14 07:54:43"
251365,"third-party"," -- Other --","issues","NEW"," ---","IllegalStateException at org.objectweb.asm.tree.ClassNode.<init>","2016-10-19 14:11:35"
252271,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.scala.sbt.project.SBTActionProvider.findMainClass","2015-05-06 13:47:29"
252710,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.javaee.project.api.ant.ui.wizard.J2eeVersionWarningPanel.isAcceptableSourceLevel","2015-07-24 13:44:22"
252815,"third-party"," -- Other --","issues","NEW"," ---","Inline::File module from Cpan","2015-06-04 19:14:49"
253462,"third-party"," -- Other --","issues","NEW"," ---","Missing READ-LOCK in TODO highlighter","2015-07-14 10:46:46"
254463,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.MYDevelopers.LuaSupport.LuaProject.ProjectManagerAndBuilder.GlobaLuaProjectManager.getOrCreateOwner","2015-08-18 07:57:11"
254648,"third-party"," -- Other --","issues","NEW"," ---","com.taskadapter.redmineapi.NotAuthorizedException: Forbidden. Please check the user has proper permissions.","2018-01-10 13:40:52"
254744,"third-party"," -- Other --","issues","NEW"," ---","""Run file with arguments"" does nothing","2015-08-27 08:10:22"
255905,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.latex.ui.platform.LaTeXPlatformImpl.create","2015-10-14 08:26:20"
255975,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at java.util.TreeMap.put","2016-06-01 13:18:01"
256917,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at fi.helsinki.cs.tmc.model.ProjectMediator.tryGetExerciseForProject","2016-05-09 21:03:40"
257480,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.sun.source.util.TreePath.<init>","2017-08-29 00:40:06"
257959,"third-party"," -- Other --","issues","NEW"," ---","org.netbeans.modules.csl.editor.hyperlink.GoToSupport.identifyActiveFindersLanguage: LowPerformance took 52589 ms.","2016-02-29 12:58:27"
258094,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.netbeans.modules.java.module.graph.FruchtermanReingoldLayout.init","2016-07-15 05:45:55"
258582,"third-party"," -- Other --","issues","NEW"," ---","java.io.IOException: error=13, Permission denied","2016-08-10 10:40:27"
258814,"third-party"," -- Other --","issues","NEW"," ---","scala.reflect.internal.MissingRequirementError: object scala in compiler mirror not found.","2016-04-14 06:40:52"
262346,"third-party"," -- Other --","issues","NEW"," ---","IllegalArgumentException: Token id must not be null. Fix lexer com.tsi.netbeans.modules.languages.velocity.lexer.VTLLexer@789bffd5","2016-06-06 13:15:36"
262500,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at com.tropyx.nb_puppet.semantic.SemanticColoring$1.run","2016-07-27 21:51:28"
262521,"third-party"," -- Other --","issues","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: -2","2017-05-23 17:25:20"
262688,"third-party"," -- Other --","issues","NEW"," ---","NullPointerException at org.sack.scratchpad.scratch_padTopComponent.jButton3ActionPerformed","2016-07-27 21:56:00"
267271,"third-party"," -- Other --","issues","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: -2","2016-07-27 15:28:16"
