"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
187989,"php","Editor","rmatous","RESOLVED","DUPLICATE","Cpu load 100% (50% dual-core) after formatting any code or idle state.","2010-07-16 13:45:08"
21391,"platform"," -- Other --","issues","CLOSED","INVALID","CPU spikes every few seconds","2008-12-22 19:10:29"
85027,"editor","Lexer","issues","RESOLVED","FIXED","cpu to 100% when document stars with a space","2006-12-19 14:01:53"
29597,"java","Unsupported","issues","RESOLVED","WORKSFORME","CPU usage aat 100% after several minutes of editing","2007-09-26 09:14:13"
192097,"php","Editor","issues","RESOLVED","FIXED","CPU usage about 30-50% in big file","2010-12-07 06:12:12"
88677,"serverplugins","JBoss","phejl","RESOLVED","FIXED","CPU Usage at 100% upon deployment","2007-08-28 11:39:40"
170588,"php","Editor","rmatous","RESOLVED","INCOMPLETE","CPU usage out of control","2009-10-06 14:02:54"
161799,"versioncontrol","Subversion","issues","RESOLVED","FIXED","CPU usage over 50% all the time","2009-05-19 07:28:48"
107117,"java","Unsupported","issues","RESOLVED","DUPLICATE","CPU use at 99% and ""scanning in progress"" (permanently?)","2007-09-26 09:14:13"
50440,"projects","Ant","jglick","CLOSED","FIXED","CRC32 checksums computed too often","2006-03-24 09:59:03"
107220,"soa","BPEL Project","alexeyyarmolenko","CLOSED","WORKSFORME","Create BPEL module takes longer - regression since 200706140000","2009-12-03 03:24:49"
73807,"javaee","Code","sherold","RESOLVED","DUPLICATE","Create Enterprise Application project is slow","2006-08-31 09:54:52"
30604,"platform"," -- Other --","dsimonek","RESOLVED","FIXED","create infrastructure (API) for asynchronous post-init of visible components","2008-12-22 19:08:50"
65162,"platform","Text","issues","NEW"," ---","Create offset range Annotatable","2010-01-12 05:20:44"
69693,"obsolete","collab","issues","RESOLVED","DUPLICATE","Create Public Conversation takes >10s without indication","2006-01-27 10:26:16"
64541,"obsolete","collab","issues","RESOLVED","WONTFIX","Create public conversation takes long time","2009-12-21 07:35:53"
70094,"javaee","Web Project","tmysik","CLOSED","FIXED","Create Web Application is slow","2008-10-10 16:24:36"
110022,"ide","Performance","issues","CLOSED","DUPLICATE","Create Web project takes longer on NB 6.0 in comparison to Eclipse 3.3 & NB 5.5.1","2011-05-25 11:37:56"
179763,"cnd","Project","alexvsimon","RESOLVED","FIXED","createLogicalView (LowPerformance took 6256 ms.)","2010-11-26 06:15:30"
184935,"editor"," -- Other --","dstrupl","RESOLVED","WONTFIX","createSideBarsMap is slow","2010-09-22 07:31:04"
52683,"obsolete","vcscore","issues","CLOSED","FIXED","CREATE_FOLDER_IGNORE_LIST commands within Refresh Recursively intensive and unnecessary","2006-03-24 12:59:12"
127253,"javaee","Web Project","dkonecny","RESOLVED","WORKSFORME","Creating first J2EE 1.4 web project is slow","2008-02-19 19:08:34"
117162,"java","Project","mkubec","RESOLVED","DUPLICATE","Creating folders is slow","2007-10-30 11:52:07"
184099,"editor","Formatting & Indentation","dbalek","RESOLVED","INVALID","Creating JavaFX project in NB 6.9 beta full bundle LowPerformance took 3219 ms.","2011-05-19 12:28:02"
100565,"soa","BPEL Project","yaroslavskiy","VERIFIED","WORKSFORME","Creating new BPEL module freezes GUI","2007-09-04 09:19:25"
34041,"java","Unsupported","issues","RESOLVED","WONTFIX","Creating new classes is slow","2007-09-26 09:14:13"
200054,"php","Editor","obrejla","RESOLVED","INCOMPLETE","creating new files is very slow","2014-02-19 14:43:58"
33999,"java","Unsupported","issues","RESOLVED","WONTFIX","Creating new project takes long time","2007-09-26 09:14:13"
47075,"java","Unsupported","phrebejk","CLOSED","FIXED","Creating of a new project blocks AWT","2007-09-26 09:14:13"
88076,"java","Unsupported","tzezula","VERIFIED","FIXED","Creating of new JFrame takes a long time","2007-09-26 09:14:13"
32527,"editor"," -- Other --","issues","VERIFIED","FIXED","Creating ParserDB for folder w/out sources after project switch","2007-11-05 13:44:44"
207541,"javaee","Persistence","sj-nb","RESOLVED","FIXED","Creating persistence objects in Maven Web project takes ages","2012-04-18 21:26:10"
157142,"platform","Directory Chooser","dsimonek","RESOLVED","FIXED","Creating projects on drive mapped through Samba works extremely slow on windows","2009-02-23 12:31:17"
44083,"platform"," -- Other --","jtulach","RESOLVED","FIXED","Creating SecureRandom during bootstrap is expensive","2008-12-22 23:38:20"
99499,"guibuilder","App Framework","issues","RESOLVED","WONTFIX","Creating the very first Java Desktop App takes a long time","2010-08-20 12:46:09"
71865,"ide","Performance","issues","CLOSED","WONTFIX","Creation of new projects takes very long using network drive","2011-05-25 11:37:16"
55688,"webservices","Code","mgrebac","CLOSED","FIXED","Creation of new web service takes too long","2006-03-24 13:03:56"
204816,"webservices","REST","ads","VERIFIED","FIXED","Creation of REST web service in maven project takes a lot of time","2011-12-19 11:20:57"
71866,"ide","Performance","issues","CLOSED","WONTFIX","Creation of session bean can take several minutes.","2011-05-25 11:37:16"
100731,"obsolete","visualweb","quynguyen","RESOLVED","WONTFIX","Creator not launching, A java.lang.OutOfMemoryError exception has occurred.","2007-04-25 01:56:43"
72354,"javaee","Code","mfukala","RESOLVED","WONTFIX","Creator: out of memory","2006-05-03 13:48:38"
101102,"uml","General","issues","RESOLVED","FIXED","Crimson and JAXP classes bundled in UML custer","2008-10-31 14:17:37"
200038,"editor","CSL (API & infrastructure)","dstrupl","RESOLVED","WONTFIX","CSL classes loaded when no editor open","2011-09-06 08:12:11"
202736,"xml","Text-Edit","sdedic","NEW"," ---","CSL embedding does not work in XML documents","2011-10-14 15:24:53"
187921,"editor","CSL (API & infrastructure)","dstrupl","RESOLVED","FIXED","CSL OpenAction blocked by scanning (was: LowPerformance took 82172 ms.)","2010-10-14 15:39:30"
181249,"web","CSS Visual Tools","mfukala","RESOLVED","FIXED","Css & Debugger Editor Support updates in EDT","2012-04-24 10:00:45"
43012,"xml","CSS","ppisl","VERIFIED","FIXED","CSS DataObject leaks","2007-09-25 06:05:39"
105672,"obsolete","visualweb","pzavadsky","RESOLVED","FIXED","CSS engine might not be needed over the source document","2007-06-08 19:19:20"
214551,"javascript","Editor","ppisl","RESOLVED","INCOMPLETE","Css slow down by openning extJS4 project","2015-08-04 13:23:07"
222086,"web","CSS Editor","mfukala","RESOLVED","WONTFIX","CssIndex.filterDeletedFiles() problem; was:CodeCompletion took 5188 ms.","2012-11-28 13:42:46"
21053,"xml","CSS","pkuzel","CLOSED","FIXED","CSSModuleInstall.restored() too slow","2007-09-25 06:05:39"
126883,"editor","Navigation","issues","RESOLVED","WORKSFORME","CTRL+Tab is to slow","2008-09-23 07:59:32"
125082,"obsolete","visualweb","wjprakash","RESOLVED","FIXED","cumulative memory leak in javax.faces.FactoryFinder.applicationMaps","2008-02-04 15:21:27"
26915,"ide","Welcome","rgregor","CLOSED","FIXED","Current Welcome panel is slow to validate/show","2005-03-09 04:28:04"
79677,"javaee","HTTP Monitor","issues","RESOLVED","WONTFIX","Custom Logger class in HTTP monitor","2009-12-21 05:23:33"
31960,"javaee","Code","rkubacki","VERIFIED","WORKSFORME","Customize Bean (Servlet) dialog is opened too slow  (more than for 2 sec).","2003-12-11 14:27:23"
207454,"apisupport","Project","jglick","RESOLVED","FIXED","CustomizerComponentFactory.DependencyListModel sorts by localized metadata in EQ","2012-04-22 09:49:17"
25926,"versioncontrol","CVS","mentlicher","RESOLVED","FIXED","CVS checkout hogs cpu","2007-01-04 17:14:01"
167763,"versioncontrol","CVS","issues","RESOLVED","FIXED","CVS Commit is very slow and sometimes hangs the IDE","2009-09-01 13:04:14"
69301,"versioncontrol","CVS","issues","RESOLVED","FIXED","CVS consumes 100% CPU right after IDE starts","2007-01-04 17:14:01"
65505,"versioncontrol","CVS","issues","VERIFIED","FIXED","CVS I/O Worker thread running even after Show All Changes command canceled","2007-01-04 17:14:01"
41347,"platform","Text","pnejedly","RESOLVED","WONTFIX","CVS operations run in Swing thread","2008-12-22 14:39:54"
47958,"obsolete","vcsgeneric","mentlicher","CLOSED","DUPLICATE","cvs refresh command gets caught in endless loop","2006-03-24 10:02:48"
41746,"obsolete","vcsgeneric","mentlicher","CLOSED","FIXED","CVS Revision Selector dialog opens after several seconds","2006-03-24 09:41:05"
95854,"versioncontrol","CVS","issues","RESOLVED","FIXED","CVS slows down start-up time","2007-07-26 16:47:32"
32345,"obsolete","vcscore","mentlicher","RESOLVED","WONTFIX","CVS Update does too much unnecessary refreshing","2009-05-15 11:58:50"
73939,"versioncontrol","CVS","issues","RESOLVED","WORKSFORME","CVS update is extremely slow","2007-05-04 09:17:12"
53093,"obsolete","vcsgeneric","issues","CLOSED","FIXED","CVS-INT: OOME caused by UPDATE","2006-03-24 13:12:19"
53576,"obsolete","vcsgeneric","issues","RESOLVED","WONTFIX","CVS: Get rid of StatusFilePathsBuilder","2008-10-24 09:13:28"
40505,"obsolete","vcsgeneric","rgregor","VERIFIED","DUPLICATE","CVS: Output doesn't cut command's result and uses JTable","2004-03-16 13:47:31"
55143,"obsolete","vcsgeneric","mentlicher","RESOLVED","FIXED","CVS: Performance problem during commit","2005-02-18 17:25:06"
144354,"versioncontrol","CVS","issues","VERIFIED","FIXED","cvscache initialized on startup, without any reason","2008-09-04 13:52:01"
144355,"versioncontrol","CVS","issues","VERIFIED","DUPLICATE","cvscache initialized on startup, without any reason","2008-08-19 14:57:43"
188848,"cnd","Project","alexvsimon","RESOLVED","FIXED","D-n-D binary file (easy import) opens main function after finishing project parsing","2010-09-03 11:38:03"
44771,"editor","Completion & Templates","mroskanin","CLOSED","DUPLICATE","Dangling JavaFastOpen$Evaluator instances","2007-11-05 13:38:00"
11747,"platform"," -- Other --","akemr","CLOSED","FIXED","Data loaders must give the data object class in constructor","2008-12-22 20:57:02"
29833,"db","Code","rnajman","VERIFIED","FIXED","DatabaseOption.writeExternal is slow","2004-09-16 10:29:29"
145698,"obsolete","visualweb","jbaker","VERIFIED","FIXED","Dataconnectivity is initialized in AWT and blocks start","2008-09-11 14:02:26"
50466,"platform","Data Systems","dkonecny","CLOSED","FIXED","DataFolder agressively sets short description for its node","2008-12-22 18:11:07"
115944,"platform","Data Systems","jtulach","RESOLVED","DUPLICATE","DataFolder.getChildren() 1.5-2 times slower in 6.0 than 5.5","2008-12-22 10:54:11"
12510,"platform"," -- Other --","akemr","VERIFIED","FIXED","DataLoader actions loaded unnecessarily during startup","2008-12-22 19:34:30"
14847,"platform","Lookup","jtulach","CLOSED","FIXED","DataLoaders/MIME recognition too slow","2008-12-22 23:46:12"
49850,"platform","Filesystems","rmatous","RESOLVED","DUPLICATE","DataNode.getDisplayName is much slower on masterfs","2008-12-22 23:51:05"
20843,"apisupport","Templates","jglick","RESOLVED","WONTFIX","DataObject constructors & CookieSet.Factory","2003-02-19 19:18:39"
31523,"platform","Data Systems","dstrupl","VERIFIED","FIXED","DataObject.PROP_NAME event fired twice on rename.","2008-12-22 16:29:37"
155380,"platform","Data Systems","jskrivanek","RESOLVED","FIXED","DataObjectEncodingQueryImplementation always creates DataObjects","2009-02-19 22:53:36"
28124,"projects","Generic Infrastructure","jpokorsky","CLOSED","FIXED","DataObjectFileSet listening on DataLoaderPool is expensive","2004-04-19 16:17:22"
31136,"db","Code","rnajman","VERIFIED","FIXED","DbExplorer do db query in awt-queue thread","2003-12-11 14:20:10"
71228,"javaee","EJB","abadea","RESOLVED","FIXED","DBSchema calls in the EDT","2006-04-03 13:00:23"
75687,"db","DB schema","lfischmeistr","NEW"," ---","dbschema generation is slow and creates huge output file.","2013-09-04 08:22:50"
71288,"javaee","Code","pbuzek","VERIFIED","FIXED","DD api is two times in standard build","2006-08-02 13:10:58"
29440,"javaee","Code","rkubacki","VERIFIED","FIXED","DDDataObject wrongly tries to modify WebInfNode","2003-07-09 13:23:16"
39944,"editor"," -- Other --","issues","VERIFIED","FIXED","Deadlock in FoldHierarchy","2007-11-05 13:44:44"
116414,"obsolete","visualweb","sandipchitale","RESOLVED","INVALID","Deadlock opening visualweb page","2007-09-25 08:15:28"
92771,"serverplugins","Sun Appserver 9","vkraemer","VERIFIED","FIXED","Deadlock when refreshing DomainRootNode","2007-03-15 10:39:17"
41360,"platform","Window System","jtulach","CLOSED","FIXED","Deadlock when shifting toolbars around","2008-12-22 16:46:34"
142067,"webservices","Designer","mkuchtiak","RESOLVED","FIXED","deadlock while creating WS","2008-07-30 10:16:03"
97282,"profiler","Base","thurka","RESOLVED","FIXED","Debug info in module JARs increases memory usage","2007-10-10 12:04:38"
31279,"javaee","Code","mgrebac","VERIFIED","FIXED","DEBUG: Cleanup module-install of the jspdebug module.","2004-08-13 12:12:12"
58091,"debugger","Java","jjancura","CLOSED","FIXED","Debugger 'Step Into' unexisting source code","2006-03-24 12:46:14"
164866,"debugger","Java","mentlicher","CLOSED","FIXED","Debugger always refreshes values for Watches and Variables, even when not necessary","2010-04-29 09:51:03"
172864,"debugger","Java","issues","VERIFIED","FIXED","Debugger cannot call getOpenedPanes()","2009-10-14 18:11:15"
21810,"javaee","Debugger","mgrebac","VERIFIED","WONTFIX","Debugger consume a lot of memory","2005-12-14 14:44:13"
47324,"debugger","Code","issues","CLOSED","FIXED","Debugger does not close output stream on Finish debugging","2010-04-29 09:18:48"
202573,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger does not work while scanning","2012-01-25 16:32:39"
151020,"debugger","Code","issues","CLOSED","INVALID","Debugger in RC1 is Stremely Slow","2010-04-29 09:45:01"
17994,"debugger","Code","jjancura","CLOSED","FIXED","Debugger is deserialized on NetBeans shutdown.","2010-04-29 09:09:06"
47759,"debugger","Java","issues","CLOSED","WONTFIX","debugger is slow with Method Breakpoints","2010-04-29 09:18:50"
188354,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger keeps running after stopping","2010-08-01 09:55:28"
21975,"debugger","Code","issues","CLOSED","FIXED","Debugger loads too many classes on startup","2010-04-29 09:09:54"
180264,"debugger","Java","dprusa","RESOLVED","FIXED","Debugger properties read on start","2010-02-08 21:41:59"
68381,"debugger","Java","mentlicher","CLOSED","FIXED","Debugger slow for J2ME. Unnecessary JDI calls","2010-04-29 09:27:21"
206137,"debugger","Java","mentlicher","RESOLVED","FIXED","Debugger start is blocked by projects scan","2012-01-17 16:11:26"
193097,"debugger","Java","mentlicher","VERIFIED","FIXED","Debugger steps are extremely slow","2011-01-23 08:28:39"
51281,"debugger","Code","issues","CLOSED","DUPLICATE","Debugger terribly slows down debugged application if method breakpoints are used","2010-04-29 09:20:03"
50544,"debugger","Code","mentlicher","CLOSED","FIXED","Debugger UI eagerly sets icons to actions on startup","2010-04-29 09:19:41"
48242,"platform","Outline&TreeTable","tboudreau","CLOSED","FIXED","Debugger views - select all takes long time","2008-12-22 17:16:51"
30222,"debugger","Code","issues","CLOSED","FIXED","Debugger window recreates its toolbars when views change","2010-04-29 09:12:20"
43707,"debugger","Code","issues","CLOSED","WORKSFORME","Debugging extremely slow","2010-04-29 09:17:48"
190042,"cnd","Debugger","vv159170","RESOLVED","DUPLICATE","Debugging extremely slow when unresolved watches are present","2010-10-28 11:15:29"
160060,"platform","Outline&TreeTable","jrechtacek","RESOLVED","FIXED","debugging Local Variables window UI refereshes constantly","2009-04-10 07:35:28"
122909,"debugger","Java","mentlicher","CLOSED","DUPLICATE","debugging very slow","2010-04-29 09:37:25"
145313,"debugger","Code","mentlicher","VERIFIED","FIXED","Debugging view reacts to passing through a conditioned breakpoint","2008-10-13 09:12:49"
157283,"projects","Maven","jglick","RESOLVED","FIXED","Declaratively load lookup items for Maven packaging types","2011-11-30 16:03:34"
209729,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","Decrease MaxPermSize on Win running on 32-bit JVM","2012-03-24 11:03:46"
13116,"debugger","Code","mpetras","VERIFIED","FIXED","Decrease the number of classes in debugger","2001-09-05 12:03:30"
99790,"ruby","Code","tor","RESOLVED","FIXED","Default 128M is not enough for Java + Ruby","2007-07-03 14:45:27"
30781,"editor"," -- Other --","issues","VERIFIED","FIXED","Default for ""Update Code Completion Database"" should not be ""always""","2007-11-05 13:42:34"
30846,"platform","Nodes","pnejedly","RESOLVED","WORKSFORME","Default reorder dialog is very slow","2008-12-22 19:55:58"
220275,"web","CSS Editor","mfukala","RESOLVED","FIXED","DefaultCssEditorModule.getFoldsNodeVisitor() performance issue","2012-11-30 02:45:34"
199641,"platform","Data Systems","jtulach","RESOLVED","WORKSFORME","DefaultDataObject.fixCookieSet() reads file content too early","2012-05-14 07:05:30"
236114,"utilities","Open File","jhavlin","RESOLVED","FIXED","DefaultExternalDropHandler.openFile() in EDT: LowPerformance took 172333 ms.","2013-09-26 11:43:43"
85754,"projects","Generic Infrastructure","jlahoda","VERIFIED","FIXED","DefaultProjectOperationsImplementation causes projects to leak","2006-09-29 11:11:57"
70137,"java","Unsupported","issues","RESOLVED","INVALID","Defer creating of JavaPackageImpl$SubPackagesCollection","2007-11-04 16:37:41"
67270,"java","Project","jtulach","RESOLVED","FIXED","Defer setting of new classpath at project opening until after the projects are opened","2008-07-22 17:10:18"
90098,"qa","Tests","issues","CLOSED","INVALID","Define set of actions to measure for Gavotte (EntPack 5.5.1)","2011-05-24 13:50:29"
90344,"qa","Tests","mmirilovic","CLOSED","INVALID","Define set of tests for VWP QCs with nb 6.0","2011-05-24 13:50:30"
233431,"web","Inspection","jstola","VERIFIED","WONTFIX","Delay between change in Rule editor and refresh in Properties section of CSS Styles","2013-08-15 13:42:52"
74218,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Delay between choosing valid server and removal of error","2009-05-25 21:05:08"
27798,"platform"," -- Other --","issues","VERIFIED","FIXED","Delay between clicking Show Details in exception dialog and the TerminalEmulator showing up","2008-12-22 22:49:28"
121459,"javame","Visual Designer","kharezlak","VERIFIED","FIXED","Delay in the background popup menu","2008-03-19 16:54:54"
23560,"platform"," -- Other --","jtulach","VERIFIED","FIXED","Delay initialization of nodes in not visible explorers","2008-12-22 17:53:54"
21955,"platform"," -- Other --","jtulach","VERIFIED","FIXED","Delay initialization of tools actions","2008-12-22 21:55:56"
168874,"apisupport","Project","rmichalsky","RESOLVED","FIXED","Delay writing of Nb platform to global properties","2010-04-16 17:42:44"
173002,"editor"," -- Other --","issues","RESOLVED","INCOMPLETE","delayed loading of EditorRegistry listeners","2009-12-07 03:50:10"
108120,"projects","Generic Projects UI","jtulach","RESOLVED","FIXED","Delayed loading of projects","2010-04-13 00:12:16"
210423,"versioncontrol","Code","tstupka","RESOLVED","FIXED","DelegatingVCS.hasMetadata() invokes file.exists too often","2012-04-03 11:11:28"
30969,"debugger","Code","issues","VERIFIED","FIXED","DelegatingWatch doesn't get removed from Validator","2003-07-08 21:43:07"
68895,"editor"," -- Other --","issues","RESOLVED","FIXED","Delete action is slow","2007-11-05 13:44:44"
39213,"platform","Filesystems","rmatous","VERIFIED","FIXED","Delete action on a large directory takes very long time and the IDE is frozen","2008-12-22 18:57:57"
76622,"versioncontrol","CVS","issues","RESOLVED","FIXED","Delete action too slow","2007-07-23 10:26:29"
133693,"javame"," -- Other --","kharezlak","VERIFIED","DUPLICATE","Delete empty layer","2008-06-02 22:33:00"
95331,"xml","Schema Tools","sonali","RESOLVED","INVALID","Delete large number of complex types slow.","2008-01-25 00:03:49"
168267,"java","Refactoring","issues","RESOLVED","DUPLICATE","Delete of java file is often very slow or blokec.","2009-09-18 22:23:20"
74115,"platform","Explorer","pnejedly","RESOLVED","WORKSFORME","Delete several files performance problems","2008-12-22 19:58:42"
114059,"platform","Actions","jtulach","RESOLVED","WONTFIX","Deleting directories with very large number (10k files) of files needs UI feedback","2010-11-23 12:23:08"
41154,"projects","Generic Infrastructure","tzezula","CLOSED","DUPLICATE","Deleting files takes longer after the new build system was integrated in trunk","2006-03-24 09:49:57"
145177,"versioncontrol","Mercurial","issues","VERIFIED","FIXED","Deleting folder is incredibly slow","2008-11-19 08:48:24"
89039,"utilities","Properties","JPESKA","NEW"," ---","Deleting large number of property nodes is very slow","2011-10-21 13:58:30"
193076,"projects","Maven","tstupka","RESOLVED","WONTFIX","dependencies download progress indicator freezes","2016-07-07 08:37:12"
66862,"serverplugins","Infrastructure","sherold","RESOLVED","INVALID","Deploy and execuite a simple web app takes so long","2005-10-18 12:24:56"
96618,"serverplugins","Tomcat","sherold","VERIFIED","FIXED","Deployment to Tomcat is slow and unreliable","2007-09-24 14:30:00"
127225,"javame","Build System","psuchomel","VERIFIED","FIXED","DeploymentPlugins implementors loaded on start-up","2008-02-25 13:21:25"
34593,"ide","libs","issues","RESOLVED","FIXED","Deprecate libs/jaxp module","2004-08-13 12:11:26"
24364,"obsolete","antlr","issues","RESOLVED","WONTFIX","Deprecated editor options registration","2005-01-12 10:26:03"
24365,"obsolete","cpplite","jlahoda","RESOLVED","WONTFIX","Deprecated editor options registration","2005-01-12 10:27:53"
24366,"xml","Text-Edit","pkuzel","CLOSED","FIXED","Deprecated editor options registration","2007-09-25 01:33:11"
179838,"db","Derby","jrechtacek","RESOLVED","FIXED","Derby & other DB classes loaded on start","2011-07-20 13:56:18"
229741,"db","Derby","jhavlin","RESOLVED","FIXED","Derby should be always activated in background","2013-07-27 02:21:02"
152889,"db","Derby","jrechtacek","RESOLVED","FIXED","Derby writes its files during first start","2010-03-12 03:59:47"
150124,"javame","Visual Designer","jstola","NEW"," ---","design an API to replace J2MEDataLoader and J2MEDataObject","2012-04-16 12:43:09"
123410,"obsolete","visualweb","pzavadsky","RESOLVED","FIXED","Designer recomputes layout unnecessarily","2008-01-16 19:15:30"
123411,"obsolete","visualweb","pzavadsky","RESOLVED","FIXED","designer should use 'Loading, Please Wait...' when layout is computed","2008-01-17 20:30:42"
29007,"platform","Window System","pzavadsky","VERIFIED","WORKSFORME","Desireable to speed up minimizing the IDE","2008-12-23 10:47:35"
89868,"platform"," -- Other --","jrechtacek","RESOLVED","FIXED","Detection of canonical host name slows down startup","2008-12-22 21:23:37"
147488,"cnd","Code Model","alexvsimon","CLOSED","WONTFIX","Deterioration of performance while parsing projects","2008-09-23 14:43:21"
78290,"uml","General Diagram","issues","VERIFIED","DUPLICATE","Diagram actions are slow through remote access to ide without java2d flag","2007-12-04 22:28:34"
79456,"uml","General Diagram","issues","VERIFIED","FIXED","Diagram is unusable after relationship discovery on Association Class","2006-09-28 14:52:10"
30192,"editor"," -- Other --","issues","VERIFIED","FIXED","Dialog ""Go to Class"" should call EditCookie","2007-11-05 13:42:34"
42792,"platform","Window System","pnejedly","CLOSED","FIXED","DialogDisplayer.Trivial does not dispose() on Esc key","2008-12-22 16:32:41"
55273,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","FIXED","Dialogs created by DialogDisplayer are not disposed after close","2008-12-22 23:50:37"
205857,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","Diff of working copy should not involve network","2012-01-31 14:06:09"
139778,"versioncontrol","Mercurial","issues","RESOLVED","DUPLICATE","Diff view is very slow when lots of deleted files.","2008-07-22 15:07:13"
145478,"utilities","Diff","diff-issues","RESOLVED","INVALID","Diff-algoritm is very very slow.","2008-09-18 16:47:52"
149557,"versioncontrol","Code","ovrabec","REOPENED"," ---","DiffFileEncodingQueryImpl class is loaded twice during NetBeans startup with LimeWire project","2014-06-05 12:19:59"
210422,"versioncontrol","Code","tstupka","RESOLVED","FIXED","Diffsidebar unecessarily invokes getTopmostManaged in awt","2012-04-02 08:19:06"
162969,"utilities","Jump To","alexeybutenko","RESOLVED","FIXED","Directories are searched aggressively during Go to File","2009-05-11 11:40:44"
146737,"javaee","JSP","issues","RESOLVED","FIXED","disable JSP tree building in Navigator panel","2009-10-30 19:24:29"
69446,"editor"," -- Other --","issues","VERIFIED","FIXED","Disable lazy line view width computation","2007-11-05 13:44:44"
113959,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Disabling plugins allocates hundres of megabytes of heap space","2007-09-13 14:01:36"
129601,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","Disabling update centers takes ages","2009-03-25 11:18:24"
60669,"platform","Filesystems","rmatous","RESOLVED","WORKSFORME","disastrous reaction time on user actions","2008-12-22 21:38:44"
23790,"obsolete","vcscore","issues","CLOSED","WORKSFORME","Disconnected VCS mount slows down source code scrolling for open files and debugging","2003-07-01 12:58:46"
72664,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","Discovered autoupdates not released from memory","2007-05-02 13:55:13"
31228,"obsolete","sim","issues","RESOLVED","FIXED","Discrepancy between ErrorManager logging levels","2003-02-24 19:54:35"
60963,"versioncontrol","CVS","msandor","RESOLVED","FIXED","DiskMapTurboProvider can read from buffered stream","2007-01-04 17:14:01"
208756,"java","Source","tzezula","RESOLVED","FIXED","Displaying Javadoc makes HTTP connections for JDK classes","2012-02-24 09:29:54"
37937,"serverplugins","Tomcat","pbuzek","VERIFIED","FIXED","displaying popup menu on tomcat node is slow","2006-02-28 11:40:17"
87693,"cnd","Project","thp","VERIFIED","FIXED","Displaying Project Properties is slow","2008-01-11 13:04:03"
40039,"java","Javadoc","jpokorsky","RESOLVED","DUPLICATE","Displaying the documentation indices for the first time is slow","2004-02-13 12:04:50"
98431,"installer","NBI","lfischmeistr","NEW"," ---","Distributive generation is too slow - a progress bar is needed","2014-02-10 14:15:26"
22372,"platform","Window System","pzavadsky","CLOSED","WONTFIX","DnD is too slow (in Win2K !)","2008-12-23 09:33:56"
108743,"java","Source","jlahoda","RESOLVED","DUPLICATE","Do lazy icon annotations","2007-07-04 13:00:11"
34199,"projects","Generic Infrastructure","vstejskal","CLOSED","WONTFIX","Do not abuse Context.EMPTY in merged contexts","2004-04-19 16:39:36"
177841,"serverplugins","Code","phejl","RESOLVED","DUPLICATE","Do not ask for server plugin when server is not installed","2010-02-10 07:44:34"
26212,"platform","Window System","pzavadsky","VERIFIED","WONTFIX","Do not block AWT event queue when initializing workspaces","2008-12-23 09:35:09"
162859,"soa","BPEL Debugger","ksorokin","NEW"," ---","Do not call getActions() if not necessary","2012-04-04 03:47:26"
169469,"javaee","JSP","mfukala","RESOLVED","FIXED","Do not call PaletteFactory.createPalette(...) in AWT","2009-09-19 10:53:35"
64448,"platform","Data Systems","jtulach","VERIFIED","FIXED","Do not compute loaders enumeration for each DO.find","2008-12-22 17:48:56"
34253,"projects","Generic Infrastructure","issues","CLOSED","WONTFIX","Do not copy attributes from project template","2003-12-11 14:25:46"
125971,"uml","General","jtulach","VERIFIED","FIXED","Do not create .uml directory unless needed","2008-02-25 18:14:51"
53178,"obsolete","vcsgeneric","issues","RESOLVED","WONTFIX","Do not create all file nodes recursively in AbstractTreeInfoPanel.","2008-10-24 09:13:14"
49928,"debugger","Java","mentlicher","VERIFIED","FIXED","Do not create new Strings without reason","2006-11-23 18:36:23"
42436,"projects","Generic Infrastructure","phrebejk","CLOSED","INVALID","Do not create so many actions in SystemNewFile","2006-03-24 09:46:07"
246829,"ide","Logger","alexvsimon","RESOLVED","FIXED","Do not create unneeded object in disabled loggers","2014-09-17 12:15:24"
187736,"debugger","Java","mentlicher","VERIFIED","FIXED","Do not disable breakpoint requests during method invocation","2010-07-16 07:44:55"
61429,"debugger","Java","mentlicher","CLOSED","FIXED","Do not disable breakpoints when just variables are evaluated.","2010-04-29 09:24:00"
68752,"platform","Palette","saubrecht","NEW"," ---","Do not enforce too many classes with Palette SPI","2008-12-23 00:28:37"
206632,"projects","Maven","jglick","RESOLVED","WORKSFORME","Do not fire ClassPath changes after project reload unless necessary","2011-12-22 12:18:49"
160338,"utilities","Properties","alexeybutenko","RESOLVED","FIXED","Do not fire property change event ""time"" when properties file is saved","2009-03-19 09:56:32"
42666,"projects","Ant","jglick","VERIFIED","FIXED","Do not force creation and retention of FileObject's for every hyperlink","2005-07-14 16:20:41"
154324,"profiler","Base","yardus","RESOLVED","FIXED","Do not initialize Profiler until it is first used","2011-10-07 14:41:05"
