"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
244313,"db","Show Data","matthias42","VERIFIED","FIXED","NullPointerException at java.io.ByteArrayInputStream.<init>","2015-02-05 18:48:29"
109831,"debugger","Java","mentlicher","VERIFIED","FIXED","Patch for: Show conditions in annotation tooltip of conditional breakpoint","2013-07-15 16:00:17"
167744,"projects","Maven","mkleint","VERIFIED","FIXED","Patch for: Ability save maven project dependency graph to image file","2013-06-13 12:10:49"
222942,"projects","Maven","mkleint","VERIFIED","FIXED","'Move Unmanaged Dependency to Dependency Management' hint doesn't work for current pom.xml","2012-12-14 07:38:50"
227569,"projects","Generic Projects UI","mkleint","VERIFIED","FIXED","Patch for: Export to ZIP: Browse button for directory is enabled, but its corresponding radio button isn't selected","2013-05-10 19:02:53"
191499,"editor","Navigation","mkristofic","VERIFIED","FIXED","Patch for: Display count of selected characters/lines in status bar","2014-04-26 08:56:43"
239906,"editor","CSL (API & infrastructure)","mkristofic","VERIFIED","FIXED","Navigator Window ignores filterable/sortable configuration of StructureScanner","2014-02-02 19:33:48"
239907,"editor","CSL (API & infrastructure)","mkristofic","VERIFIED","FIXED","ClassMemberFilters makes false assumptions about List-Type of StructureItem#getNestedItems","2014-02-02 19:33:37"
229106,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Patch for: Create branch dialog: clash of mnemonics and other usability issues","2013-07-23 22:02:39"
229108,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Patch for: ""Diff to revision""-dialog doesn't resize properly","2013-07-23 22:01:01"
229555,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Patch for: [Switch to selected branch]: automatically fill in local branch name based on the remote branch name","2013-08-01 15:19:20"
229630,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Patch for: [Git reset] missing mnemonics for hard, soft, mixed","2013-08-12 21:02:21"
231180,"editor","Options","psomol","VERIFIED","FIXED","Patch for: [Editor|General options] Align options to the left and other usability issues","2013-09-02 21:29:36"
229373,"platform","Window System","saubrecht","VERIFIED","FIXED","Patch for: Missing mnemonics for the new ""order by"" options in the ""open documents"" dialog","2013-05-10 19:02:44"
242613,"platform","Window System","saubrecht","VERIFIED","FIXED","Ability to remember  ""Documents..."" window size","2014-07-26 10:12:13"
156734,"java","Source","sdedic","VERIFIED","FIXED","ModificationResult.FilteringReader.read doesn't return -1","2013-12-02 08:49:49"
231448,"platform","Options&Settings","theofanis","VERIFIED","FIXED","Patch for: [Options] labels manual proxy should be disabled too","2013-07-01 22:27:50"
238721,"java","Navigation","tzezula","VERIFIED","FIXED","Patch for: Links in ""Analyze Stacktrace"" Window should work on singleclick not doubleclick","2014-07-26 10:15:47"
230488,"java","Editor","dbalek","VERIFIED","FIXED","Patch for: [Code completion] some options are missing mnemonics","2013-07-01 22:43:00"
226916,"utilities","Search","jhavlin","VERIFIED","FIXED","Patch for: Inconsistent label format of search vs. search/replace - use choice-format of MessageFormat too","2013-07-23 21:58:53"
230696,"editor","Key bindings","markiewb","VERIFIED","FIXED","Patch for: [Keymap] Export as html-button isn't aligned and has no mnemonic","2013-06-13 12:13:13"
218069,"db","Code","matthias42","VERIFIED","FIXED","History action item in context menu for SQL file should be separated","2015-02-02 12:39:01"
230997,"projects","Maven","mkleint","VERIFIED","FIXED","Patch for: [Maven] Dependency graphs shows 'null' for undefined scope","2013-06-13 12:11:00"
231000,"editor"," -- Other --","mkristofic","VERIFIED","FIXED","Patch for: Error stripe: Tooltip should display correct plural forms","2013-06-13 12:12:58"
226366,"versioncontrol","Code","ovrabec","VERIFIED","FIXED","Patch for: Separators in SVN/HG option panels should resize properly","2013-07-23 21:57:55"
229551,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Patch for: ""Specify git repository location"" dialog: Usability issues","2013-07-23 22:07:17"
232840,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Patch for: [Shelve changes] label is disabled","2013-07-23 21:25:01"
227572,"editor","Code folding","sdedic","VERIFIED","FIXED","Patch for: New code folding should display ""12 lines"" instead of ""12 line(s)""","2013-06-03 21:22:21"
227321,"connecteddeveloper","Issuetracking Framework","tstupka","VERIFIED","FIXED","Patch for: Minor usability issues in export diff patch dialog","2013-07-23 22:00:27"
229298,"utilities","Diff","tstupka","VERIFIED","FIXED","Patch for: Apply-Button in Diff-Options isn't refreshed for changes of ""inner whitespace""/""case change""","2013-07-23 22:06:01"
217956,"utilities","Selenium","marfous","CLOSED","FIXED","UI Element / User-extensions are not configurable via Selenium Server Configuartion","2014-12-09 09:32:41"
