"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
79229,"profiler","Base","issues","NEW"," ---","Known issues of Profiling Points","2009-05-25 21:03:39"
90398,"debugger","Java","issues","NEW"," ---","Improve sources management","2009-02-19 20:39:36"
91614,"platform","Window System","issues","NEW"," ---","Support Look And Feels","2010-08-11 13:29:51"
92999,"javaee","Code","issues","NEW"," ---","Main testability problems umbrella issue","2007-06-18 11:41:51"
95135,"javaee","Code","issues","NEW"," ---","undeploy action from project explorer","2008-01-05 02:06:05"
107278,"uml","Synchronization","issues","NEW"," ---","roundtrip engineering tracking bug","2007-09-05 21:28:25"
109136,"uml","General Diagram","issues","NEW"," ---","Diagram Filter Enhancements","2007-07-09 15:11:05"
173299,"javaee","Refactoring","issues","NEW"," ---","Java EE refactoring - umbrella","2010-07-12 15:21:44"
198529,"platform"," -- Other --","issues","NEW"," ---","Refactor clusters to make them smaller, more modular and easier to understand","2013-12-27 12:12:27"
198530,"platform"," -- Other --","issues","NEW"," ---","Examine and remove unnecessary dependencies between modules","2013-12-27 12:12:48"
211167,"ide","UI","issues","NEW"," ---","UMBRELLA: Review all keyboard shortcuts (hotkey, keymap, keybindings)","2015-02-24 09:08:15"
35029,"platform"," -- Other --","issues","NEW"," ---","Change requestFocus to requestFocusToWindow (was: Focus code review & JDK 1.4 compliance checking)","2009-01-06 14:14:08"
50354,"platform","Window System","issues","NEW"," ---","Document tabs","2010-08-11 13:28:45"
70469,"platform","Window System","issues","NEW"," ---","Output window improvements","2010-08-11 13:29:02"
97456,"ide","UI","issues","NEW"," ---","New brand walkthrough UMBRELLA issue","2008-09-17 09:13:49"
134670,"platform","Window System","issues","NEW"," ---","Make NB Platform WinSys configurable","2011-10-20 14:54:05"
151003,"platform","Window System","issues","NEW"," ---","""Tab mix plus"" for NetBeans","2009-01-06 14:22:37"
208593,"ide","Code","issues","NEW"," ---","Integrate ideas by Bret Victor","2016-07-27 21:05:19"
209259,"ide","UI","issues","NEW"," ---","Maximize vertical space available for editor","2013-09-04 13:46:10"
182695,"platform"," -- Other --","issues","REOPENED"," ---","Component creation off EDT during startup","2010-03-25 19:32:23"
17991,"projects","Generic Infrastructure","issues","RESOLVED","FIXED","new implementation of projects","2004-08-13 12:11:42"
32048,"xml","Code","issues","RESOLVED","INCOMPLETE","Quality Maintenance Enhancements Group","2011-09-19 22:34:53"
32052,"xml","Tree-Edit","issues","RESOLVED","WONTFIX","Semantics Editing Fetures Group","2007-09-25 06:06:34"
73679,"java","Unsupported","issues","RESOLVED","FIXED","Corrupted MDR storage causes silent failure of code completion","2007-09-26 09:14:13"
74012,"qa","Code","issues","RESOLVED","FIXED","Trunk Q-build stoppers","2006-10-23 16:42:46"
89609,"profiler","Base","issues","RESOLVED","FIXED","[6.0 planning] Profiler in std build","2007-03-21 10:35:54"
89610,"profiler","Base","issues","RESOLVED","FIXED","[6.0 planning] J2EE Profiling","2007-02-23 14:20:26"
102410,"uml","General","issues","RESOLVED","FIXED","UML performance issues planned for 6.0.","2007-12-06 00:11:08"
103340,"uml","General","issues","RESOLVED","FIXED","UML 6.0 performance analysis","2007-12-06 00:11:11"
154624,"ide","Code","issues","RESOLVED","FIXED","Remove override of java.awt.Component.isValid()","2009-06-19 08:21:33"
208445,"qa","Tests","issues","RESOLVED","FIXED","Mac OS X JDK 7u4 specific failures (unit tests)","2012-03-14 11:05:03"
26780,"ide","Code","issues","RESOLVED","DUPLICATE","New Options Dialogs for BaseTools' modules","2005-04-28 19:14:39"
35255,"utilities","Search","issues","RESOLVED","FIXED","Redesign UI for entering search criteria","2008-01-17 12:25:54"
44105,"java","Unsupported","issues","RESOLVED","FIXED","[perf] Avoid known usages of java source hierarchy","2007-09-26 09:14:13"
44713,"editor","Refactoring","issues","RESOLVED","FIXED","umbrella: all remarks/problems I discovered concerning Refactoring","2007-04-03 18:02:14"
45449,"editor","Refactoring","issues","RESOLVED","FIXED","fix all places where AWT calls blocking operation","2007-04-03 18:02:14"
49959,"java","Unsupported","issues","RESOLVED","FIXED","InvalidObjectException: Object with MOFID x no longer exist","2007-09-26 09:14:13"
51807,"obsolete","vcscore","issues","RESOLVED","FIXED","UI issues to be solved into promotion E (NetBeans 4.1)","2005-01-17 18:41:36"
61142,"qa","Code","issues","RESOLVED","FIXED","Q-build stoppers - 200508021800","2006-10-17 11:04:20"
67537,"qa","Code","issues","RESOLVED","FIXED","Future Q-Build stoppers (Q-build 200510251800)","2006-10-17 11:08:14"
74013,"qa","Code","issues","RESOLVED","FIXED","Next Trunk Q-build stoppers","2006-10-23 16:42:46"
89400,"javascript","Editor","issues","RESOLVED","FIXED","Browser Monitoring Tracing and Debugging","2014-06-17 21:10:49"
89608,"utilities","Code","issues","RESOLVED","FIXED","[6.0 planning] Search & Replace","2007-02-23 14:01:33"
89612,"profiler","Base","issues","RESOLVED","FIXED","[6.0 planning] Support for the new profiling features in Java SE 6","2007-03-19 11:32:42"
89613,"profiler","Base","issues","RESOLVED","FIXED","[6.0 planning] Profiling points and other UI improvements","2007-03-19 11:30:42"
89614,"profiler","Base","issues","RESOLVED","FIXED","[6.0 planning] Heap Walker for the Profiler","2007-03-19 11:31:34"
89618,"versioncontrol","Code","issues","RESOLVED","FIXED","[6.0 planning] Add support for ClearCase","2008-04-08 14:52:09"
92826,"versioncontrol","Localhistory","issues","RESOLVED","FIXED","Local History UI Spec review block Local History Feature","2007-04-18 19:05:38"
116034,"ide","Code","issues","RESOLVED","FIXED","License templates: assumption about support for block comments","2007-09-21 16:59:44"
121950,"ide","Code","issues","RESOLVED","FIXED","Wrong error badges umbrella","2011-10-26 16:16:27"
173063,"contrib","Code","issues","RESOLVED","FIXED","Support for Project Lombok","2012-02-14 18:35:01"
37943,"ide","UI","issues","RESOLVED","FIXED","Remove the notion of ""customizer""","2010-04-19 09:01:57"
39339,"ide","UI","issues","RESOLVED","FIXED","Netbeans not working with JAWS screen reader","2011-04-18 19:53:34"
54482,"javaee","Code","issues","RESOLVED","WONTFIX","Increase stability of j2ee apis","2016-05-25 05:57:50"
58333,"ide","Code","issues","RESOLVED","WONTFIX","Remove unnecessary resources from module JARs","2011-05-24 15:48:56"
71916,"ide","UI","issues","RESOLVED","WORKSFORME","Support the GTK PLAF","2006-01-27 08:59:26"
76962,"javaee","Code","issues","RESOLVED","WONTFIX","Missing license notices - umbrella","2016-07-07 08:55:11"
76997,"qa","Code","issues","RESOLVED","FIXED","Q-build candidate (29.05-02.06) stoppers","2006-10-17 11:09:02"
76998,"qa","Code","issues","RESOLVED","FIXED","Next Q-build (29.05-02.06) stoppers","2006-10-17 11:09:13"
78730,"ide","Code","issues","RESOLVED","FIXED","UMBRELLA issue for nb5.5 UI font/resize problems","2010-04-19 09:00:05"
89477,"javaee","Code","issues","RESOLVED","WONTFIX","More complete Java EE freeform projects","2016-07-07 08:53:11"
89585,"guibuilder","Code","issues","RESOLVED","FIXED","[6.0 planning] GUI Builder usability Improvements","2008-12-17 06:31:48"
89586,"versioncontrol","Code","issues","RESOLVED","FIXED","[6.0 planning] Versioning API","2007-04-19 13:26:09"
89590,"versioncontrol","Subversion","issues","RESOLVED","FIXED","[6.0 planning] Subversion Upgrade","2007-04-19 13:23:56"
89591,"versioncontrol","CVS","issues","RESOLVED","FIXED","[6.0 planning] CVS Upgrade","2007-04-19 13:27:24"
95093,"ide","UI","issues","RESOLVED","INVALID","Option settings UI review process","2008-05-15 08:50:08"
95095,"guibuilder","Code","issues","RESOLVED","INVALID","Option settings UI review process","2008-05-15 08:49:36"
95096,"java","I18N","issues","RESOLVED","INVALID","Option settings UI review process","2008-05-15 08:49:19"
95097,"javaee","Code","issues","RESOLVED","INVALID","Option settings UI review process","2007-02-20 10:41:02"
95103,"xml","Code","issues","RESOLVED","INVALID","Option settings UI review process","2008-05-15 08:44:27"
99564,"javaee","Code","issues","RESOLVED","WONTFIX","Tasks dropped from the NetBeans 6.0 release - Java EE team","2016-07-07 08:52:47"
100592,"qa","Code","issues","RESOLVED","WONTFIX","Umbrella for Matisse.next focus test","2009-07-07 13:35:17"
111062,"java","Compiler","issues","RESOLVED","DUPLICATE","Add Support For Annotation Processing per JSR-269","2007-07-26 16:21:13"
127148,"ide","Code","issues","RESOLVED","FIXED","WARNINGs in console","2009-12-03 07:45:31"
150787,"ide","Code","issues","RESOLVED","WONTFIX","Many modules constructing components outside the AWT Event Thread","2009-12-03 07:01:50"
171069,"javaee","Code","issues","RESOLVED","WONTFIX","UI review of Java EE 6 functionality - UMBRELLA","2016-07-07 08:56:37"
194634,"javaee","Code","issues","RESOLVED","WONTFIX","Failing tests on the javaee build job","2016-07-07 08:56:45"
111141,"editor"," -- Other --","issues","RESOLVED","WONTFIX","[a11y] Missing mnemonics in Navigate menu","2009-12-21 06:06:30"
61140,"qa","Code","issues","VERIFIED","FIXED","Q-build stoppers - 200507191800","2005-09-05 10:10:49"
68331,"qa","Code","issues","VERIFIED","FIXED","Beta2-build candidate 200511081900 stoppers","2006-02-17 11:40:36"
81655,"soa"," -- Other --","issues","VERIFIED","FIXED","Umbrella issue to track XMLtools/NB issues.","2007-08-15 20:03:44"
44282,"ide","Code","issues","VERIFIED","FIXED","Warning in console and messages.log","2006-09-14 10:32:55"
59975,"qa","Code","issues","VERIFIED","FIXED","NEXT Q-build stoppers for build 200506142000","2005-09-05 09:41:36"
61694,"qa","Code","issues","VERIFIED","FIXED","NEXT Q-build stoppers - 200508021800","2007-01-23 16:10:29"
62442,"qa","Code","issues","VERIFIED","FIXED","NEXT Q-build stoppers - 200508161800","2006-10-17 12:01:28"
68332,"qa","Code","issues","VERIFIED","FIXED","Next Q-build stoppers (Q-build 200511081900)","2007-01-24 12:09:01"
72404,"versioncontrol","Subversion","issues","VERIFIED","FIXED","Co-existence of CVS and Subversion modules problem.","2007-03-09 12:46:01"
73536,"qa","Code","issues","VERIFIED","FIXED","Next Q-build 1 stoppers.","2007-01-24 12:10:37"
75145,"qa","Code","issues","VERIFIED","FIXED","Q-build stoppers (Q-build 200608140000)","2007-01-23 16:10:59"
31100,"platform"," -- Other --","issues","VERIFIED","WONTFIX","Add support for JDK 1.4.1 on OS/2","2008-12-22 21:53:40"
75143,"qa","Code","issues","VERIFIED","FIXED","Q-build candidate 200604180200 stoppers","2007-01-23 16:10:40"
77704,"qa","Code","issues","VERIFIED","FIXED","Q-build (12.06-16.06) stoppers","2006-10-17 12:01:12"
77705,"qa","Code","issues","VERIFIED","FIXED","Next Q-build (12.06-16.06) stoppers","2007-03-01 18:30:40"
84113,"qa","Code","issues","VERIFIED","FIXED","Q-build candidate 200609040000 stoppers","2006-10-18 09:24:00"
84342,"qa","Code","issues","VERIFIED","FIXED","Umbrella for editor focus test","2006-10-27 10:42:31"
59972,"qa","Code","issues","CLOSED","FIXED","Q-build stoppers - 200506142000","2005-09-05 10:10:49"
63381,"qa","Code","issues","CLOSED","FIXED","Q-build candidate 200508301800 stoppers","2005-09-09 14:35:17"
64288,"qa","Code","issues","CLOSED","FIXED","Q-build candidate 200509131800 stoppers","2008-12-10 13:20:27"
64289,"qa","Code","issues","CLOSED","FIXED","NEXT Q-build stoppers ( QBE200509131800 )","2005-09-16 13:30:27"
66550,"qa","Code","issues","CLOSED","FIXED","Q-build candidate 200510111800 stoppers","2005-10-14 16:38:43"
67536,"qa","Code","issues","CLOSED","FIXED","Q-Build candidate 200510251800 stoppers","2005-11-03 08:34:44"
69578,"qa","Code","issues","CLOSED","FIXED","Q-build candidate 200511291900 stoppers","2005-12-14 15:41:00"
70376,"qa","Code","issues","CLOSED","FIXED","Q-build candidate 200512132030 stoppers","2005-12-19 09:17:55"
75457,"qa","Code","issues","CLOSED","FIXED","Trunk q-build stoppers","2006-10-27 09:38:42"
82293,"uml","Code Generation","issues","CLOSED","FIXED","Umbrella issue to track UMLtools/NB issues.","2006-10-23 10:54:48"
62440,"qa","Code","issues","CLOSED","FIXED","Q-build stoppers - 200508161800","2005-09-05 09:41:36"
63382,"qa","Code","issues","CLOSED","FIXED","Next Q-build stoppers (Q-build 200508301800)","2005-09-09 14:36:09"
66551,"qa","Code","issues","CLOSED","WORKSFORME","Next Q-build stoppers (Q-build 200510111800)","2005-10-12 14:53:07"
69579,"qa","Code","issues","CLOSED","FIXED","Next Q-build stoppers (Q-build 200511291900)","2005-12-14 15:42:54"
70377,"qa","Code","issues","CLOSED","FIXED","Next Q-build stoppers (Q-build 200512132030)","2005-12-19 09:19:52"
75459,"qa","Code","issues","CLOSED","FIXED","Next trunk Q-build stoppers","2006-10-27 09:38:57"
82229,"ide","Code","issues","CLOSED","FIXED","Missing progress bar in New Project wizards","2010-04-22 10:30:09"
136425,"guibuilder","Code","issues","CLOSED","INVALID","GUI Designer (Matisse) Gratuitously Moves Components (Broken Functionality)","2019-04-24 07:55:19"
147479,"ide","Code","issues","CLOSED","WONTFIX","Popup menu not available from keyboard","2011-05-24 16:03:11"
89617,"debugger","Java","issues","CLOSED","FIXED","[6.0 planning] Debugger Usability improvements","2010-04-29 09:30:59"
92830,"debugger","Java","issues","CLOSED","FIXED","Debugger Usability improvements","2010-04-29 09:31:50"
270168,"cnd"," -- Other --","ilia","NEW"," ---","Umbrella bug for Docker support bugfixes/enhancements","2017-04-21 02:52:37"
270975,"cnd","execution","ilia","NEW"," ---","NativeExecution on Windows: umbrella bug for issues with no MinGW, Cygwin installed.","2017-07-20 17:52:23"
103331,"qa","Code","ehucka","CLOSED","WONTFIX","Update test4u web ui","2011-02-17 09:36:14"
90455,"obsolete","visualweb","edwingo","RESOLVED","FIXED","Visual EJB consumption for visual web apps","2007-06-28 02:37:27"
35631,"platform"," -- Other --","dsimonek","RESOLVED","WONTFIX","OK/Cancel approach to all dialogs in the IDE","2008-12-22 20:26:45"
58819,"platform"," -- Other --","dsimonek","RESOLVED","FIXED","Navigator APIs work","2008-12-22 11:39:07"
69736,"platform","Window System","dsimonek","RESOLVED","FIXED","Tooltips should explain icon badges","2008-12-22 11:02:50"
89008,"projects","Maven","dsimonek","RESOLVED","FIXED","Maven project support","2010-11-12 23:54:06"
91722,"platform","Plugin Manager","dsimonek","RESOLVED","FIXED","AutoUpdate Client and Module Manager - UI Review","2007-05-21 09:12:21"
142550,"platform","Data Systems","dsimonek","RESOLVED","INVALID","WARNING [...]: Instance file MultiFileObject@1c477f1[Actions/View/org-netbeans-core-actions-LogAction.instance] uses instanceCreate attribute, but doesn't define instanceClass attribute","2008-12-22 10:37:25"
36013,"platform","Window System","dsimonek","RESOLVED","FIXED","UI tuning of winsys","2008-12-22 23:38:21"
38478,"platform","Window System","dsimonek","RESOLVED","FIXED","Fix problematic UI components","2008-12-22 23:02:38"
41470,"platform","Window System","dsimonek","RESOLVED","FIXED","Sliding/docked windows","2008-12-22 17:39:27"
42146,"platform"," -- Other --","dsimonek","RESOLVED","DUPLICATE","Rewrite toolbar implementation","2008-12-22 14:43:32"
50352,"platform","Window System","dsimonek","RESOLVED","FIXED","Multi - monitor support","2008-12-22 17:38:40"
50366,"platform","Window System","dsimonek","RESOLVED","FIXED","Outline / Structure view","2008-12-22 17:44:39"
50574,"platform","Window System","dsimonek","RESOLVED","FIXED","Multi-view support","2008-12-22 18:48:31"
70467,"platform","Window System","dsimonek","RESOLVED","WORKSFORME","File menu enhancements","2008-12-22 11:24:18"
70630,"platform","Window System","dsimonek","RESOLVED","FIXED","Progress related issues","2008-12-22 11:28:08"
87390,"utilities","Open File","dsimonek","RESOLVED","FIXED","Recent files UI review","2006-11-08 14:58:51"
88383,"platform","Window System","dsimonek","RESOLVED","FIXED","Directory chooser - UI review","2008-12-22 14:47:02"
95105,"platform","Window System","dsimonek","RESOLVED","INVALID","Option settings UI review process","2008-12-22 11:45:47"
99672,"platform","Directory Chooser","dsimonek","RESOLVED","FIXED","New directory chooser in standard build","2008-12-22 11:26:27"
65601,"platform","Window System","dsimonek","VERIFIED","WONTFIX","[50cat] Crowded/Unorganized Window and Tool menu","2008-12-22 21:43:14"
68438,"platform","Window System","dsimonek","CLOSED","FIXED","Investagate impact of disabling memory meter on the IDE","2010-04-22 09:14:25"
33098,"updatecenters","AU Masters","dpfeffer","RESOLVED","FIXED","[umbrella] Make update center work for NetBeans 3.5","2005-02-04 14:45:33"
89592,"utilities","Diff","diff-issues","RESOLVED","FIXED","[6.0 planning] Diff Upgrade","2007-04-19 13:32:46"
95076,"utilities","Diff","diff-issues","RESOLVED","FIXED","Option settings UI review process","2008-04-08 13:14:55"
90451,"obsolete","visualweb","deva","RESOLVED","FIXED","Migrate Visual Web Java modeler to Retouche","2007-04-28 00:59:28"
152191,"java","Compiler","dbalek","NEW"," ---","Fix compile on save and compiler issues","2011-01-18 19:41:32"
152194,"editor","Completion & Templates","dbalek","REOPENED"," ---","Improve Code Completion Settings","2011-09-19 21:55:06"
134193,"db","Code","davidvc","VERIFIED","FIXED","DB Explorer API Enhancements for NB 6.5","2008-09-15 17:02:23"
90449,"obsolete","visualweb","cnguyencasj","RESOLVED","FIXED","Open source Visual Web Pack","2007-02-15 00:38:48"
77184,"javame","JUnit","bohemius","RESOLVED","FIXED","Support for J2MEUnit","2007-10-08 13:06:01"
78758,"webservices","Editor","bhate","STARTED"," ---","[ws][hints] provide more hints for webservices - umbrella","2008-04-14 17:15:37"
90907,"java","Beans","beans","RESOLVED","FIXED","Bring back 5.5 BeanPatterns","2008-02-25 14:19:33"
130138,"javafx","Editor","asotona","RESOLVED","WONTFIX","UMBRELLA: JavaFX Editor","2011-05-16 13:48:10"
154220,"javafx","Editor","asotona","RESOLVED","WONTFIX","UMBRELLA: Mark Occurrences","2011-05-16 13:48:51"
173487,"javafx","Editor","asotona","RESOLVED","WONTFIX","UMBRELLA: Code Formatting","2011-05-16 13:49:46"
89490,"guibuilder","Code","arseniy","RESOLVED","FIXED","[6.0 planning] Swing Application Framework support","2007-04-19 13:53:36"
89495,"guibuilder","Code","arseniy","RESOLVED","FIXED","[6.0 planning] Support for Swing data-aware applications","2007-04-19 14:04:00"
89588,"versioncontrol","Localhistory","arseniy","RESOLVED","FIXED","[6.0 planning] Local History","2007-02-23 14:44:34"
72091,"javaee","Web Project","apireviews","RESOLVED","FIXED","API for extending projects types (eg. web) by 3rd party","2007-06-12 17:12:30"
123477,"php","Project","akorostelev","RESOLVED","FIXED","Debugger UI improvements","2008-10-14 13:21:30"
123478,"php","Project","akorostelev","RESOLVED","WONTFIX","Web&PHP runtimes integration","2008-10-14 13:22:16"
123724,"php","Code","akorostelev","RESOLVED","WONTFIX","Web servers runtime integration","2010-01-08 04:24:59"
123432,"php","Editor","akorostelev","VERIFIED","FIXED","PHP Editor","2008-11-14 13:08:57"
125927,"php","Project","akorostelev","VERIFIED","FIXED","PHP Project changes for 6.1","2009-01-14 11:10:05"
126072,"php","Editor","ads","RESOLVED","FIXED","errors in nbs file - umbrella","2008-03-27 13:00:49"
