"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
77998,"javaee","Struts","potingwu","RESOLVED","WONTFIX","Add  Struts support overwrites existing struts-config.xml","2009-11-02 11:14:21"
81131,"javaee","Struts","potingwu","RESOLVED","WONTFIX","ActionForm refactoring incomplete","2009-11-02 11:18:00"
96981,"javaee","Struts","potingwu","RESOLVED","WONTFIX","I18N - Cannot save struts-config.xml in UTF-16 encoding","2009-11-02 11:17:28"
106910,"javaee","JSF","potingwu","RESOLVED","WONTFIX","Faces config file is not updated by folder move refactoring","2009-11-02 11:15:08"
125012,"javaee","JSF","potingwu","RESOLVED","WONTFIX","<error-page> in web.xml doesn't work with visualwebjsf","2009-11-02 11:17:11"
126923,"javaee","Struts","potingwu","RESOLVED","WONTFIX","refactoring of packages does not update struts-config.xml","2009-11-02 11:13:31"
131003,"javaee","Struts","potingwu","RESOLVED","WONTFIX","<message-resources parameter=""com/loginpage/struts/ApplicationResource""/> does not get updated when the packages is refactored","2009-11-02 11:17:23"
152493,"javaee","JSF","potingwu","RESOLVED","WONTFIX","[65cat]JSF Page Fragment rename doesnt take new value","2009-11-02 11:17:35"
99508,"javame","CDC pack","psuchomel","RESOLVED","WONTFIX","Generated code cannot be compiled BorderLayout.PAGE_START","2009-11-02 11:16:05"
131505,"javame"," -- Other --","psuchomel","RESOLVED","WONTFIX","NB6.1 can't deploy/debug to Windows Mobile Phone","2009-11-02 11:17:16"
141951,"ide","Extbrowser","pzavadsky","RESOLVED","WONTFIX","IllegalArgumentException: The node is not valid source node, node=[BODY: null]","2009-11-02 11:14:18"
141953,"ide","Extbrowser","pzavadsky","RESOLVED","WONTFIX","NPEs on project close reported to log","2009-11-02 11:14:20"
25804,"javaee","JSP","rkubacki","RESOLVED","WONTFIX","JSP coloring missing when XML modules disabled","2009-11-07 11:37:58"
159634,"apisupport","Project","rmichalsky","RESOLVED","WONTFIX","Project classpaths not differentiated by directory","2009-11-02 11:01:53"
57779,"platform","Outline&TreeTable","saubrecht","RESOLVED","WONTFIX","[41cat] International characters do not show up properly in Local Variables view","2009-11-02 10:59:15"
69857,"platform","Explorer","saubrecht","RESOLVED","WONTFIX","A java.lang.IllegalArgumentException exception has occurred while using the Border Editor","2009-11-02 11:03:42"
97051,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Full screen (Alt-Shift-Enter) does not work (in dual monitor setup)","2009-11-02 10:59:33"
112026,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Strange 'Versioning Labels' in 'Show opening Document List'","2009-11-02 10:57:26"
122728,"platform","Text","saubrecht","RESOLVED","WONTFIX","NetBeans 6.0 RC2 Font Printing Problem with Macintosh Leopard (10.5)","2009-11-02 11:14:31"
123559,"platform","Window System","saubrecht","RESOLVED","FIXED","NPE at o.n.core.windows.persistence.ModeParser.addTCRef","2010-09-15 03:05:10"
125117,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Persistence of window Transparency","2009-11-02 10:55:38"
128398,"platform","Window System","saubrecht","RESOLVED","WONTFIX","bad performance of window drag and drop on a remote host over X11","2009-11-02 10:57:19"
161065,"platform","Window System","saubrecht","RESOLVED","WONTFIX","[67cat] Unable to access the ""Preferences..."" menu item in OpenJDK/OSX","2009-11-02 10:57:44"
56850,"javaee","DD Editor","tspiva","RESOLVED","WONTFIX","[A11Y] Tab is caught by text areas and tables","2009-11-02 11:17:57"
74705,"javaee","Code","tspiva","RESOLVED","WONTFIX","[EE-17] No indication what's wrong if there's no index.jsp page","2009-11-02 11:17:53"
85244,"javaee","DD Editor","tspiva","RESOLVED","WONTFIX","web.xml source editor does not fit on the screen","2009-11-02 11:16:10"
105788,"javaee","Web Project","tspiva","RESOLVED","WONTFIX","Libraries with same name jar files are not copied during build","2009-11-02 11:17:30"
111551,"javaee","Web Project","tspiva","RESOLVED","WONTFIX","Imported 5.5.x web Project does not automatically resolve to Bundled Tomcat in NB6","2009-11-02 11:17:32"
112390,"usersguide","JavaEE","tspiva","RESOLVED","WONTFIX","Web and Enterprise samples should allow choosing/managing target server","2009-11-02 11:14:49"
122989,"javaee","Code","tspiva","RESOLVED","WONTFIX","Need API for extending the classpath of a WebModule","2009-11-02 11:17:39"
125154,"javaee","Code","tspiva","RESOLVED","WONTFIX","NullPointerException at org.netbeans.modules.web.wizards.PageIterator.createPanels","2010-01-12 02:11:49"
130559,"javaee","Web Project","tspiva","RESOLVED","WONTFIX","Project sharing is too aggressive wrt. javadoc","2009-11-02 11:16:58"
141790,"javaee","Web Project","tspiva","RESOLVED","WONTFIX","Web Application run-main does not use classpath","2009-11-02 11:17:59"
46776,"java","Project","tzezula","RESOLVED","WONTFIX","Create new JAR when doing Build and JAR attr changed in j2seproject customizer","2009-11-02 10:59:06"
56559,"java","Project","tzezula","RESOLVED","WONTFIX","Javadoc -overview parameter deserves its oen UI field","2009-11-02 11:00:04"
76573,"java","Project","tzezula","RESOLVED","WONTFIX","Create a public API for obtaining a package view type","2009-11-02 11:03:53"
117537,"java","Project","tzezula","RESOLVED","FIXED","Do not block Run/Run File waiting for CP scan to finish","2009-11-02 11:02:10"
123691,"java","Project","tzezula","RESOLVED","WONTFIX"," -exclude package1:package2 option does not work","2009-11-02 11:03:48"
140463,"javaee","Hibernate","vadirajvd","RESOLVED","WONTFIX","Various issues with HQL syntax and grammer","2009-11-02 11:16:57"
150332,"serverplugins","Sun Appserver 9","vkraemer","RESOLVED","WONTFIX","java.lang.NoClassDefFoundError: java/sql/NClob on undeploying TravelCenter sample application from server","2009-11-02 11:13:54"
100305,"java","Refactoring","vsitnikov","RESOLVED","FIXED","[Move Inner To Outer Level] Move Inner should return a warning related to name is used as a parameter name","2013-01-08 02:26:58"
74371,"editor"," -- Other --","vstejskal","RESOLVED","WONTFIX","performance of popup in editor","2009-11-07 11:38:14"
161177,"java","Classpath","vstejskal","RESOLVED","WONTFIX","Classpath providers shall be registered per ""type""","2009-11-02 11:17:56"
155141,"db","Show Data","ahimanikya","RESOLVED","WONTFIX","View Data doesn't work with Pointbase","2009-11-02 11:14:41"
73847,"apisupport","Project","anebuzelsky","RESOLVED","FIXED","Image caching masks edits to splash screen","2010-08-04 03:08:17"
39678,"editor"," -- Other --","dbalek","RESOLVED","WONTFIX","Paste action always enabled in editor (regardless whether Text DataFlavor is present in clipboard)","2009-11-02 11:02:11"
60307,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","Mouse wheel does not work on code completion","2009-11-02 10:55:11"
62727,"java","Editor","dbalek","RESOLVED","WONTFIX","Code completion override does not detect partially typed signature","2009-11-02 11:03:13"
89854,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","UI appearance of code competion & javadoc popups and progress popup are incorrect","2009-11-02 10:55:23"
103955,"java","Source","dbalek","RESOLVED","WONTFIX","TreeUtilities.pathFor(int) should take long, not int","2009-11-02 11:04:08"
88528,"javaee","Code","dkonecny","RESOLVED","WONTFIX","Contract between projects is not described in arch documents","2009-11-02 11:17:21"
121273,"javaee","Web Project","dkonecny","RESOLVED","WONTFIX","ProjectWebModule shows message box when project is misconfigured","2016-07-07 08:55:41"
141553,"projects","Eclipse project importer","dkonecny","RESOLVED","WONTFIX","Different source package label","2009-11-02 11:04:05"
74549,"javaee","Persistence","dongmeic","RESOLVED","WONTFIX","Warn when user tries to create a POJO with same name in diff package","2009-11-02 11:17:08"
75841,"javaee","Persistence","dongmeic","RESOLVED","WONTFIX","Better description how to add a driver","2009-11-02 11:16:15"
75948,"javaee","Persistence","dongmeic","RESOLVED","WONTFIX","Tell user about missing persistence lib in wizard if no PU","2009-11-02 11:13:13"
80720,"javaee","Persistence","dongmeic","RESOLVED","WONTFIX","New Entity Class wizard doesn't check reserved literals in EJB QL","2009-11-02 11:15:04"
101834,"javaee","Persistence","dongmeic","RESOLVED","WONTFIX","facade generation gives code that not compile due to keywords","2009-11-02 11:15:37"
109948,"javaee","Persistence","dongmeic","RESOLVED","WONTFIX","Web Service can not support Folder with SPACE","2009-11-02 11:14:02"
123556,"javaee","Persistence","dongmeic","RESOLVED","WONTFIX","invoking use entity manager action twice generates uncompilable code","2009-11-02 11:17:01"
129391,"javaee","Persistence","dongmeic","RESOLVED","WONTFIX","unify property access  in entity class","2009-11-02 11:18:18"
100306,"java","Refactoring","dprusa","RESOLVED","WONTFIX","[Move Inner To Outer Level] Move Inner does not return a warning when the type named already exists in the package","2009-11-02 11:15:05"
108489,"java","Refactoring","dprusa","RESOLVED","WONTFIX","[encapsulate field] Encap. field yields comp. error due to incompatible return type","2009-11-02 11:18:08"
61835,"java","Navigation","dsimonek","RESOLVED","WONTFIX","Last line of javadoc is not visible correctly","2009-11-02 11:01:47"
150810,"platform","Window System","dsimonek","RESOLVED","WONTFIX","Unreadable tabs with certain system colors","2009-11-02 10:59:51"
79080,"editor","Options","dstrupl","RESOLVED","WONTFIX","JComboBox doesn't expand when clicked upon","2010-10-19 15:07:40"
138362,"ruby","Editing","emononen","RESOLVED","WONTFIX","Ruby code incorrect method highlight","2009-11-02 11:13:52"
41223,"editor","Actions/Menu/Toolbar","issues","RESOLVED","WONTFIX","incorrect behavior of `Delete` item in editor (context menu and main menu)","2009-11-02 10:56:20"
42198,"java","Project","issues","RESOLVED","WONTFIX","[Study] [BS-24] It was unclear how to add a resource file on the root of classpath.","2009-11-02 11:03:24"
42199,"java","Project","issues","RESOLVED","WONTFIX","[Study] [BS-25] Copy-paste into the hidden packages doesn't work in Projects window","2009-11-02 11:03:26"
50971,"java","Beans","issues","RESOLVED","WONTFIX","Beaninfo editor deserves graphical improvement","2009-11-02 10:54:11"
56570,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Toolbar icons don't become disabled if action is unavailable","2009-11-02 11:01:26"
57164,"editor","Search","issues","RESOLVED","WONTFIX","Displaying of zero-length matches in Regex find","2009-11-02 10:56:26"
57185,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Undo places caret on wrong position after delete","2009-11-02 10:57:55"
60699,"platform","Window System","issues","RESOLVED","WONTFIX","It's impossible attach  any window on the splitter.","2009-11-02 10:57:51"
62847,"editor","Options","issues","RESOLVED","WONTFIX","Cannot change font for line numbers gutter","2009-11-02 10:55:09"
66586,"editor","Actions/Menu/Toolbar","issues","RESOLVED","WONTFIX","[A11Y] Some items in ""Navigate"" main menu don't have mnemonics.","2009-11-02 10:58:11"
67925,"editor","Formatting & Indentation","issues","RESOLVED","WONTFIX","Undo after reformat moves cursor away","2009-11-02 11:04:51"
68663,"java","Beans","issues","RESOLVED","WONTFIX","Bean Patterns Add Property doesn't conform to Sun's Code Conventions","2009-11-02 10:55:47"
69195,"editor","Options","issues","RESOLVED","WONTFIX","Possible to create multikey shortcuts that will not work","2009-11-02 11:02:56"
69496,"java","Beans","issues","RESOLVED","WONTFIX","Bean Patterns -> Add -> Property","2009-11-02 10:58:56"
69538,"editor"," -- Other --","issues","RESOLVED","WONTFIX","createExtComponent not called when Windows L&F changes","2009-12-03 09:38:10"
70071,"editor","Code folding","issues","RESOLVED","WONTFIX","Fold description window too small","2009-11-02 11:01:30"
70380,"editor","Options","issues","RESOLVED","WONTFIX","'Restore' does not restore colors inside Fonts&Colors|Syntax preview","2009-11-02 10:57:38"
70789,"editor"," -- Other --","issues","RESOLVED","WONTFIX","[50cat] Color scheme problem","2009-11-02 11:04:47"
71814,"editor","Options","issues","RESOLVED","WONTFIX","Gutter and current line won't update its color with profile change","2009-11-02 10:56:22"
75483,"java","Refactoring","issues","RESOLVED","WONTFIX","[Pull Up]  Can pull up implementation of interface to the same interface","2009-11-02 11:16:12"
75756,"editor","Painting & Printing","issues","RESOLVED","WONTFIX","Rendering bug in editor on dual headed video card.","2009-11-02 11:02:53"
76110,"editor","Settings","issues","RESOLVED","WONTFIX","Collapsed fold color not changed immediately, must  be unfoled and collapsed again","2009-11-02 11:02:18"
86614,"editor","Refactoring","issues","RESOLVED","WONTFIX","Case-sensitive package rename is not working","2009-11-02 11:15:30"
89195,"platform","Window System","issues","RESOLVED","WONTFIX","Partial editor tab does not show modified color","2009-11-02 11:04:37"
89690,"editor","Options","issues","RESOLVED","WONTFIX","Editor|Collapse by default checkboxes have no effect","2009-11-02 11:04:29"
93379,"editor"," -- Other --","issues","RESOLVED","WONTFIX","clone scrolls when editing sibling","2009-11-02 11:01:34"
98946,"cnd","Editor","issues","RESOLVED","WONTFIX","Don't close file in editor after moving it another project","2009-11-02 11:17:37"
100297,"java","Refactoring","issues","RESOLVED","WONTFIX","[rename type] Rename Type should return a warning related to member types already declared inside a class","2009-11-02 11:14:19"
100302,"java","Refactoring","issues","RESOLVED","WONTFIX","[rename type] Rename Type should return a warning related to change current behavior","2009-11-02 11:14:55"
101648,"cnd"," -- Other --","issues","RESOLVED","WONTFIX","Unusual default filename for a custom template based file","2009-11-02 11:17:40"
103591,"java","Refactoring","issues","RESOLVED","WONTFIX","[Push Down Field] Push Down a referenced field yields compilation error","2009-11-02 11:16:53"
104772,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Print to HTML doesn't include semantic colors","2009-11-02 11:04:41"
105752,"java","Refactoring","issues","RESOLVED","WONTFIX","[Change parameters] Add warning when removing used parameter","2009-11-02 11:15:09"
108477,"java","Refactoring","issues","RESOLVED","WONTFIX","[pull up field] PullUp a field initialized with super.f yields comp. error","2009-11-02 11:17:32"
108478,"java","Refactoring","issues","RESOLVED","WONTFIX","[pull up field] PullUp a field initialized with A.this.f yields comp. error","2009-11-02 11:17:34"
108479,"java","Refactoring","issues","RESOLVED","WONTFIX","[pull up field] PullUp a field initialized with new A().f yields comp. error","2009-11-02 11:17:36"
108487,"java","Refactoring","issues","RESOLVED","WONTFIX","[pull up method] PullUp method that is referenced by other method yields comp. error","2009-11-02 11:18:06"
110542,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Error tooltip hides context menu","2009-11-02 11:00:48"
111565,"java","Refactoring","issues","RESOLVED","WONTFIX","[pull up method] Pull up method yields comp. error ""attempting to assing weaker access privileges""","2009-11-02 11:18:14"
111567,"editor","Refactoring","issues","RESOLVED","WONTFIX","[pull up method] Pull up method should not be allowed when different method signatures exist in subclasses","2009-11-02 11:18:19"
114332,"java","Refactoring","issues","RESOLVED","WONTFIX","[Change parameters]  Cannot enter more default values for new vararg","2009-11-02 11:13:32"
114539,"editor","Code folding","issues","RESOLVED","WONTFIX","Code folding. Inner block expanded instead of outer","2009-11-02 11:04:39"
114562,"editor"," -- Other --","issues","RESOLVED","WONTFIX","can't paste when text is copied from cygwin X window","2009-11-02 10:57:24"
114577,"editor","Actions/Menu/Toolbar","issues","RESOLVED","WONTFIX","Duplicate 'GoTo' action","2009-11-02 10:57:54"
115811,"java","Refactoring","issues","RESOLVED","WONTFIX","""Find Usages"" shows ""Find Subclasses"" for final classes","2009-11-02 11:16:03"
119911,"java","Refactoring","issues","RESOLVED","WONTFIX","Find usages: link from result win is not relevant when quarded blocks are regenerated","2009-11-02 11:18:10"
120738,"editor","Options","issues","RESOLVED","WONTFIX","Deleting a color profile does not delete all files","2009-11-02 11:00:23"
121086,"java","Refactoring","issues","RESOLVED","WONTFIX","Cannot correctly rename enum variable","2009-11-02 11:16:14"
121871,"java","Refactoring","issues","RESOLVED","WONTFIX","[Change parameters]  Anonymous class is not updated when adding parameter to constructor","2009-11-02 11:16:07"
124504,"editor","Search","issues","RESOLVED","WONTFIX","Replace all not constrained to selection","2009-11-02 10:59:47"
128486,"platform","Window System","issues","RESOLVED","WONTFIX","Part of window title is cropped during DND","2009-11-02 10:58:14"
129808,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Line numbers truncated in Schliemann based editor","2009-11-02 11:04:22"
130694,"java","Refactoring","issues","RESOLVED","WONTFIX","Renaming package using Properties does not run Refactoring in some cases","2009-11-02 11:16:09"
133607,"java","Refactoring","issues","RESOLVED","WONTFIX","[Change method parameters] Add parameter, empty deafault value, isnt display notice","2009-11-02 11:17:00"
134620,"editor","Settings","issues","RESOLVED","WONTFIX","The color of error underline cannot be customized","2009-11-02 10:59:20"
136289,"editor","Actions/Menu/Toolbar","issues","RESOLVED","WONTFIX","Spacing in editor toolbar","2009-11-02 11:03:28"
137420,"editor","Search","issues","RESOLVED","WONTFIX","Checkboxes in the search bar use to be hidden","2009-11-02 10:56:52"
137575,"java","Refactoring","issues","RESOLVED","WONTFIX","Unused imports are generated if class is copied into new package","2009-11-02 11:14:26"
139554,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Scrollbars are blinking when editing larger text","2009-11-02 10:58:21"
139604,"editor","Actions/Menu/Toolbar","issues","RESOLVED","WONTFIX","Bookmarks menu items enabled/disabled incorrectly","2009-11-02 10:57:17"
141375,"editor","Painting & Printing","issues","RESOLVED","WONTFIX","[65cat] java.lang.ArrayIndexOutOfBoundsException: 2 >= 2","2009-11-02 11:01:49"
145096,"editor","Options","issues","RESOLVED","WONTFIX","Macros in Editor->Macros and Keymap are not synchronized","2009-11-02 11:02:45"
145514,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Cant Duplicate line when at end of file","2009-11-02 10:56:53"
146196,"editor"," -- Other --","issues","RESOLVED","WONTFIX","Problem with code movement and guarded blocks","2009-11-02 10:58:06"
148859,"projects","Eclipse project importer","issues","RESOLVED","WONTFIX","Run Configuration variables not translated","2016-07-07 08:38:18"
150426,"editor","Actions/Menu/Toolbar","issues","RESOLVED","WONTFIX","Cursor position after Undo is wrong","2009-11-02 11:03:10"
156648,"editor","Key bindings","issues","RESOLVED","WONTFIX","Keyword Input in Editor Limited After VNC Connect/Disconnect","2009-11-02 11:01:07"
157971,"editor","Options","issues","RESOLVED","WONTFIX","Dialog ""Font Chooser"" is too small","2009-11-02 11:02:44"
169326,"editor","Painting & Printing","issues","RESOLVED","WONTFIX","3s in editor painting","2009-11-02 11:01:52"
63311,"editor","Refactoring","jbecicka","RESOLVED","WONTFIX","Warning messages don't resize very well","2009-11-02 11:15:15"
63312,"editor","Refactoring","jbecicka","RESOLVED","WONTFIX","[Safe Delete] Better spacing in safe delete error dialog","2009-11-02 11:15:23"
89134,"java","Refactoring","jbecicka","RESOLVED","WONTFIX","Misleading warning when renaming method which is overriden","2009-11-02 11:13:39"
93432,"java","Refactoring","jbecicka","RESOLVED","WONTFIX","Scroll to changed line in preview","2009-11-02 11:17:55"
98490,"java","Refactoring","jbecicka","RESOLVED","WONTFIX","Rename and save delete should be disabled for anonymous class","2009-11-02 11:16:08"
121101,"java","Navigation","jbecicka","RESOLVED","WONTFIX","""Go to type"" display prefix '1' before inner classes","2009-11-02 11:00:38"
48220,"www","Builds & Repositories","jglick","RESOLVED","WONTFIX","check-javahelp target errors link to output directory","2009-11-02 11:15:55"
69647,"platform","Module System","jglick","RESOLVED","WONTFIX","Module class loaders should refuse access to nonpublic packages in CP modules","2009-11-02 10:59:17"
74069,"apisupport","Refactoring","jglick","RESOLVED","WONTFIX","Refactor|Undo of Sefely Deleted Action does not work properly","2011-04-20 17:59:18"
79463,"projects","Ant","jglick","RESOLVED","WONTFIX","Border paints over the text","2009-11-02 11:03:08"
88693,"projects","Ant","jglick","RESOLVED","WONTFIX","ant home option is not saved when switching to advanced Options","2009-11-02 11:01:27"
90485,"projects","Ant","jglick","RESOLVED","WONTFIX","Ant module should work in JNLP mode even on JRE","2009-11-02 11:02:37"
90486,"projects","Ant","jglick","RESOLVED","WONTFIX","Bundle Ant miscellaneous files in JNLP mode","2009-11-02 11:02:40"
113341,"platform","Module System","jglick","RESOLVED","FIXED","Poor semantics of cross-cluster module overlap","2010-09-22 13:24:58"
114377,"projects","Ant","jglick","RESOLVED","WONTFIX","Move Down button is disabled","2009-11-02 11:04:02"
114379,"projects","Ant","jglick","RESOLVED","WONTFIX","Enlarge ""Create Shortcut to Ant target"" dialog","2009-11-02 11:04:06"
116011,"projects","Ant","jglick","RESOLVED","WONTFIX","Improve UI of ant part in Options dialog","2009-11-02 11:02:02"
117680,"projects","Ant","jglick","RESOLVED","DUPLICATE","No way to remove Ant shortcut after creation","2010-03-16 00:40:31"
117683,"projects","Ant","jglick","RESOLVED","WONTFIX","Ant shortcut keystrokes not appearing in menu","2009-11-02 11:02:08"
117685,"projects","Ant","jglick","RESOLVED","WONTFIX","Path to build.xml is hard-coded for Ant shortcuts","2009-11-02 11:02:13"
146126,"projects","Ant","jglick","RESOLVED","WONTFIX","Ant code-complete uses incorrect casing","2009-11-02 11:03:47"
154502,"projects","Ant","jglick","RESOLVED","WONTFIX","org.w3c.dom.DOMException: HIERARCHY_REQUEST_ERR: An attempt was made to insert a node where it is not permitted.","2009-11-02 10:58:59"
47889,"java","Project","jjancura","RESOLVED","WONTFIX","Build failed when missing classes and invoking javadoc","2009-11-02 11:04:33"
49776,"java","Project","jjancura","RESOLVED","WONTFIX","Renaming src directory in Java project causes problems","2009-11-02 11:00:21"
52828,"java","Project","jjancura","RESOLVED","WONTFIX","Copying directories copies CVS information as well","2009-11-07 11:38:11"
55008,"java","Platform","jjancura","RESOLVED","WONTFIX","Cursor not visible in the platform name field","2011-05-30 15:53:43"
58317,"java","Platform","jjancura","RESOLVED","WONTFIX","Resolve Reference Problems dialog shows internal name for platform","2009-11-02 11:01:08"
71374,"java","Project","jjancura","RESOLVED","WONTFIX","Module name failed to update in projects view","2009-11-02 11:01:03"
72150,"java","Project","jjancura","RESOLVED","WONTFIX","Unwanted resizing of comboboxes.","2009-11-02 10:59:39"
77844,"java","Project","jjancura","RESOLVED","WONTFIX","java.io.FileNotFoundException in output window","2009-11-02 11:01:44"
80689,"java","Project","jjancura","RESOLVED","WONTFIX","Confusing annotation of project's root node.","2009-11-02 11:00:03"
96461,"java","Project","jjancura","RESOLVED","WONTFIX","Statically held resources in java modules","2009-11-02 11:03:55"
98270,"java","Source","jjancura","RESOLVED","WONTFIX","Different include/exclude sets of a source tree do not trigger rescan","2009-11-02 10:58:16"
106135,"java","Project","jjancura","RESOLVED","WONTFIX","``New Class'' wizard doesn't check on the fly for duplicate classes if 2+ source folders are specified","2009-11-02 10:59:10"
112915,"java","Source","jjancura","RESOLVED","WONTFIX","reformat API throws AssertionError when doc locked","2009-11-02 11:03:57"
117909,"java","Project","jjancura","RESOLVED","WONTFIX","[60cat] Error while creating JAR: Cannot read referenced JAR","2009-11-02 11:02:50"
118254,"java","Project","jjancura","RESOLVED","WONTFIX","[60cat] Sub-tree of a project collapses after changes to the Java Sources Classpath","2009-11-07 11:38:16"
121683,"java","Project","jjancura","RESOLVED","WONTFIX","Incorrect folder icon for ""Libraries"" and ""Test Libraries"" in Java Class Library project","2009-11-02 11:04:38"
122772,"java","Editor","jjancura","RESOLVED","WONTFIX","Wrong delegation of static methods","2009-11-02 11:00:46"
132218,"java","Platform","jjancura","RESOLVED","WONTFIX","Wrong name used in the Java Platform Manager","2009-11-02 11:03:27"
142052,"editor","Hints & Annotations","jjancura","RESOLVED","WONTFIX","Bookmarks incorrectly inserted on a single line when removed/inserted text","2009-11-02 10:58:08"
151354,"java","Navigation","jjancura","RESOLVED","WONTFIX","Declaration view uses incorrect formatting","2009-11-02 10:56:24"
33531,"java","Editor","jlahoda","RESOLVED","WONTFIX","""Editable"" actions should be disabled in popup menu on generated servlet","2009-11-07 11:38:01"
50226,"java","Editor","jlahoda","RESOLVED","WONTFIX","Code folding in Java editor needs a lot of memory","2009-11-02 10:59:21"
57223,"java","Editor","jlahoda","RESOLVED","WONTFIX","Fix imports can be started twice","2009-11-02 10:54:10"
70026,"java","Hints","jlahoda","RESOLVED","WONTFIX","incorrect ""Error Stripe"" and ""Suggestion""","2009-11-02 10:57:53"
85947,"java","Source","jlahoda","RESOLVED","WONTFIX","Wrong tooltip for mark occurrences in editor stripe","2009-11-02 11:02:28"
88224,"java","Source","jlahoda","RESOLVED","WONTFIX","AssertionError: Filling jar during editing","2009-11-02 10:59:08"
88415,"java","Source","jlahoda","RESOLVED","WONTFIX","[retouche]Implement all abstract methods generates methods that already exist if imports not resolved","2009-11-02 11:02:09"
89961,"java","Editor","jlahoda","RESOLVED","WONTFIX","Code folding cannot be switched on in options","2009-11-02 10:59:04"
92592,"java","Editor","jlahoda","RESOLVED","WONTFIX","Inconsistency in code folding","2009-11-02 11:02:49"
95137,"java","Source","jlahoda","RESOLVED","WONTFIX","""fix imports"" doesn't handle .* and single imports correctly","2009-11-02 11:02:41"
98093,"java","Source","jlahoda","RESOLVED","WONTFIX","Imports from New Custom Components are duplicated","2009-11-02 10:54:09"
100314,"java","Editor","jlahoda","RESOLVED","WONTFIX","Fast Import incorrectly proposes j.u.Arrays.ArrayList","2009-11-02 10:58:18"
101333,"java","Editor","jlahoda","RESOLVED","WONTFIX","Tools|Options|JavaCode|Mark Occurences requires file reopen","2009-11-02 11:03:41"
103773,"java","Hints","jlahoda","RESOLVED","WONTFIX","random AE from create local variable hint","2009-11-02 11:01:48"
105026,"java","Hints","jlahoda","RESOLVED","WONTFIX","Assign to variable hint is not provided","2009-11-02 11:02:43"
108782,"java","Hints","jlahoda","RESOLVED","WONTFIX","Order of declaration when introducing filed","2009-11-02 11:01:35"
109250,"java","Hints","jlahoda","RESOLVED","WONTFIX","[Assign ret. Value To New Variable] does not respect 'Show As' settings","2009-11-02 11:03:38"
110184,"java","Source","jlahoda","RESOLVED","WONTFIX","Exiting code completion also exits instant rename","2009-11-02 11:04:45"
113042,"java","Hints","jlahoda","RESOLVED","WONTFIX","Undo after Convert Anonymous to Inner doesn't revert Instant Rename mode","2009-11-02 11:02:39"
113110,"java","Hints","jlahoda","RESOLVED","WONTFIX","Editor hint fixes sometimes take a while to remove the hint annotation","2009-11-02 11:02:32"
116858,"java","Editor","jlahoda","RESOLVED","WONTFIX","""Elements"" highlighting doesn't go away","2009-11-02 11:00:14"
117350,"editor","Hints & Annotations","jlahoda","RESOLVED","WONTFIX","[60cat] AssertionError from HintsUI","2009-11-02 11:04:03"
117470,"java","Hints","jlahoda","RESOLVED","WONTFIX","[60cat] Unused import hint always visible on error stripe","2009-11-02 10:57:30"
117530,"java","Hints","jlahoda","RESOLVED","WONTFIX","[60cat] Generated try, catch code is greedy","2009-11-02 10:56:36"
119175,"java","Hints","jlahoda","RESOLVED","WONTFIX","[60cat] No surround with try-catch hint in static initializer","2009-11-02 10:59:32"
119868,"java","Hints","jlahoda","RESOLVED","WONTFIX","[60cat] Hints are not reevaluated after change in options","2009-11-02 11:02:34"
120255,"java","Hints","jlahoda","RESOLVED","WONTFIX","[60cat] Wrong quick fix if 'new' keyword is missing","2009-11-02 11:02:01"
131622,"java","Hints","jlahoda","RESOLVED","WONTFIX","[69cat] ""Assign Return Value To New Variable"" misinterprets scoping in static nested classes","2011-01-11 10:53:30"
142362,"java","Editor","jlahoda","RESOLVED","WONTFIX","Instant rename is not switched off if refactoring is invoked","2009-11-02 11:04:25"
142447,"java","Editor","jlahoda","RESOLVED","WONTFIX","NullPointerException at org.netbeans.modules.java.editor.overridden.IsOverriddenAnnotationAction.findAnnotation","2009-11-02 11:04:44"
150155,"java","Editor","jlahoda","RESOLVED","WONTFIX","warning in ide log file when popup menu is invoked in source editor","2009-11-02 10:59:13"
150985,"java","Editor","jlahoda","RESOLVED","WONTFIX","Problems with code generation when class name contains $","2009-11-02 10:55:39"
156549,"java","Editor","jlahoda","RESOLVED","WONTFIX","Race condition in Fix Imports","2009-11-02 10:59:19"
63406,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","WONTFIX","Unable to rename some templates to specific names","2009-11-02 10:59:41"
65101,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","WONTFIX","Wizard is larger than actual screen","2009-11-02 11:01:32"
70554,"platform","Dialogs&Wizards","jrechtacek","RESOLVED","WONTFIX","[50cat] Platform Manager window adds horizontal scrollbar when javadoc or src path is larger","2009-11-02 10:59:46"
