"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
254131,"platform","Window System","saubrecht","NEW"," ---","Text "" - Editor"" added to undocked editor windows","2016-08-15 22:01:21"
254368,"platform","Window System","saubrecht","NEW"," ---","Edit window/tab split screen Opposite","2015-08-14 11:35:33"
254539,"platform","Window System","saubrecht","NEW"," ---","Ctrl-Tab switching is not reliable","2015-08-20 07:54:02"
254587,"platform","Window System","saubrecht","NEW"," ---","[81cat] Let user choose to use a tree view of open editors in place of tabs","2015-08-25 13:08:14"
254685,"platform","Window System","saubrecht","NEW"," ---","Class III.","2015-08-25 10:58:22"
256282,"platform","Window System","saubrecht","STARTED"," ---","Debugger Variables Window loses content when redocking it to different part of screen","2015-11-03 16:03:06"
256344,"platform","Window System","saubrecht","NEW"," ---","Attempting to dock editor node with new TopComponents results in odd UI behavior","2015-11-03 21:20:54"
256716,"platform","Window System","saubrecht","REOPENED"," ---","Ctrl+Shift+Tab does not go to last document in list","2016-05-19 18:51:57"
258020,"platform","Window System","saubrecht","NEW"," ---","Project files tab color issue","2016-03-07 14:46:50"
258275,"platform","Window System","saubrecht","NEW"," ---","Docking TopComponents under certain conditions leaves them uncloseable","2016-03-08 12:54:30"
246270,"platform","Window System","saubrecht","REOPENED"," ---","Search in documents window doesn't work correct.","2016-12-12 16:00:49"
271425,"platform","Window System","saubrecht","NEW"," ---","Netbeans freeze","2017-09-02 21:34:07"
226648,"platform","Window System","saubrecht","NEW"," ---","NetBeans should look more native on Windows 7","2013-02-27 12:33:31"
240071,"platform","Window System","saubrecht","NEW"," ---","Project Configuration selector looks too small with Numbus and Small Toolbar Icons","2014-01-07 11:55:29"
243032,"platform","Window System","saubrecht","NEW"," ---","Cosmetic issue with Nimbus look and feel when mouse hovers over a selected entry","2014-05-28 07:52:46"
244476,"platform","Window System","saubrecht","NEW"," ---","Add the background image for the IDE","2014-05-27 15:38:36"
246942,"platform","Window System","saubrecht","NEW"," ---","Tabs dont follow high DPI settings windows 7 or 8","2014-09-09 12:26:50"
218447,"platform","Window System","saubrecht","REOPENED"," ---","[73cat] Copy/Paste empty or retains old clipboard data","2017-06-04 04:39:59"
200847,"platform","Window System","saubrecht","NEW"," ---","Add ability to move Editor Tab Groups into a separate Window","2013-01-11 15:59:47"
204124,"platform","Window System","saubrecht","NEW"," ---","add ability to undock/dock toolbars from the main app window","2011-10-23 16:34:57"
232022,"platform","Window System","saubrecht","NEW"," ---","Feature Request: Support multiline Tabtitles (with line breaks)","2013-06-30 03:35:40"
242160,"platform","Window System","saubrecht","REOPENED"," ---","Scroll to Netbeans menus needed","2014-10-15 13:57:26"
243153,"platform","Window System","saubrecht","STARTED"," ---","LoadLibrary failed with error 126: The specified module could not be found.","2017-01-15 23:48:11"
250117,"platform","Window System","saubrecht","NEW"," ---","the tab Usages is not getting the cursor focus","2015-02-02 08:03:19"
250182,"platform","Window System","saubrecht","REOPENED"," ---","Bug Action Listener on ComboBox since NetBeans 8.0.2","2015-02-04 18:04:43"
255111,"platform","Window System","saubrecht","NEW"," ---","Dragging over a BeanTreeView node makes its label invisible in Nimbus L&F","2015-09-11 13:18:20"
63293,"platform","Window System","dsimonek","REOPENED"," ---","NullPointerException at javax.swing.border.EmptyBorder.<init>(EmptyBorder.java:54)","2011-02-17 07:02:41"
224459,"platform","Window System","saubrecht","NEW"," ---","[73cat] options: open editor","2013-01-08 14:28:21"
241134,"platform","Window System","saubrecht","NEW"," ---","make IDE touch screen friendly IDE","2014-03-31 01:19:22"
246789,"platform","Window System","saubrecht","REOPENED"," ---","[801cat] project files not sorted","2015-01-28 15:22:39"
247285,"platform","Window System","saubrecht","NEW"," ---","Sort editor tabs if selected ""sort""","2014-09-22 08:23:22"
247669,"platform","Window System","saubrecht","NEW"," ---","Interface not QHD (3200 x 1800px) friendly","2015-05-29 11:59:50"
249541,"platform","Window System","saubrecht","NEW"," ---","I'm using a Lenovo Yoga 3 Pro.  The toolbar icons are about 1/8 inch square making it impossible to see/click them.  Also, the tab fonts are incredibly small (4-5 pixels)","2015-08-21 14:45:45"
255550,"platform","Window System","saubrecht","NEW"," ---","Tools -> Options -> Show Full Pathnames causes UI problem with split windows","2016-05-16 15:26:40"
250339,"platform","Window System","saubrecht","NEW"," ---","Windows appearing beyond visible desktop when desktop size shrinks","2015-02-13 10:24:26"
257612,"platform","Window System","saubrecht","NEW"," ---","Not possible to have minimizable TopComponent next to editor","2016-03-05 13:45:07"
255460,"platform","Window System","saubrecht","NEW"," ---","Use double-click to dock the window (or window group)","2015-09-22 14:10:05"
255532,"platform","Window System","saubrecht","NEW"," ---","Editor Freeze when in ""Show only editor"" mode and trying to change edited file","2015-09-24 09:07:31"
256746,"platform","Window System","saubrecht","NEW"," ---","Shows on a non-existing display: On opening NetBeans, it shows the startup in the primary display, but then the main interface tries to open onto a display that is not connected.  Happens when from the home to the office monitor.","2015-11-24 13:24:25"
271815,"platform","Window System","saubrecht","NEW"," ---","Cannot create a java remote platform. all information correct added. tapping create a pop-up appers to quicky to read. Creation failed with check JRE create Location","2017-11-15 19:34:29"
270743,"platform","Window System","saubrecht","NEW"," ---","I tried opening Netbeans but it wont open. So i tried reinstalling it. When i clicked unistalled I got an error about incompatible JVM","2017-05-26 05:34:12"
271188,"platform","Window System","saubrecht","NEW"," ---","Netbeans crashes when open project or file","2018-12-14 07:34:40"
255667,"platform","Window System","saubrecht","NEW"," ---","menu icon and context are too small","2015-10-12 13:34:09"
180751,"platform","Window System","issues","NEW"," ---","remove menu from fullscreen mode","2018-09-07 00:29:36"
254843,"platform","Window System","saubrecht","REOPENED"," ---","IDE does not handle quad HD+ displays (3200x1800) well.  Toolbar buttons are extremely small; document tabs not scaled; etc...","2015-09-02 17:51:39"
254303,"platform","Window System","saubrecht","NEW"," ---","Drawing issue when displaying the information","2015-08-13 12:18:58"
258913,"platform","Window System","saubrecht","NEW"," ---","Error while switching current editor","2016-05-17 09:49:59"
258721,"platform","Window System","saubrecht","NEW"," ---","IDE Toolbar is hidden in full screen","2016-04-08 09:37:09"
271003,"platform","Window System","saubrecht","NEW"," ---","Random instances of very high CPU usage. Netbeans IDE 8.2","2018-03-12 09:29:18"
256797,"platform","Window System","saubrecht","NEW"," ---","UI is too small when dpiaware is true (default) when using WIndows 10 and surface pro 3 (2160 x 1440) also webkit browser makes system to behave oddly","2015-11-26 17:12:44"
209468,"platform","Window System","saubrecht","REOPENED"," ---","Source file opens in wrong window panel","2017-12-05 16:26:29"
268740,"platform","Window System","saubrecht","NEW"," ---","Netbeans 8.2 freezes after a few minutes","2019-04-03 18:25:46"
250382,"platform","Window System","saubrecht","NEW"," ---","On ultra HD (4k) screen, UI doesn't adapt accordingly to Desktop font unit","2017-11-07 16:30:44"
91883,"platform","Window System","issues","NEW"," ---","Problems with Synthetica Laf and NB 6.0M5+","2010-08-11 13:29:54"
91881,"platform","Window System","issues","NEW"," ---","Issues concerning GTK Laf support","2012-11-07 13:48:27"
234084,"platform","Window System","saubrecht","NEW"," ---","Mutli-row tabs should be settable from code","2013-08-12 07:22:42"
246527,"platform","Window System","saubrecht","NEW"," ---","Branding switch needed for hard-coded Window System actions","2014-08-20 09:17:29"
251993,"platform","Window System","saubrecht","REOPENED"," ---","per project group window layout not preserved","2016-11-29 16:57:45"
269463,"platform","Window System","saubrecht","NEW"," ---","Gui of the opened windows suddenly freeze stopping to respond","2017-03-27 15:27:48"
20352,"platform","Window System","saubrecht","NEW"," ---","Open only one browser window from javadoc index search","2011-01-10 15:36:04"
71418,"platform","Window System","issues","REOPENED"," ---","Please provide a way to customize module specific toolbars","2010-08-11 13:29:05"
102089,"platform","Window System","saubrecht","REOPENED"," ---","emacs keymap - alt key doesn't activate menubar","2014-03-13 21:59:50"
152098,"platform","Window System","issues","NEW"," ---","Too much padding everywhere.","2010-08-11 13:33:40"
94981,"platform","Window System","issues","NEW"," ---","GTK - Revise borders around editor and view modes","2012-11-07 13:50:18"
131187,"platform","Window System","issues","NEW"," ---","Configurable fullscreen mode (was: In fullscreen mode the status bar must be invisible by default of configurable to be)","2010-08-11 13:31:54"
151734,"platform","Window System","issues","NEW"," ---","Use package icons for tree package view as well","2009-01-06 14:26:34"
170070,"platform","Window System","issues","NEW"," ---","Multi-Column or Scrollable Menus","2009-08-13 16:07:44"
170118,"platform","Window System","issues","NEW"," ---","There is on way to close all non-document windows in one step","2009-08-17 12:49:32"
174492,"platform","Window System","issues","NEW"," ---","[68cat] Open files after shutdown","2009-10-15 09:15:26"
180073,"platform","Window System","issues","NEW"," ---","go to source navigation should work between undocked windows as well","2010-02-01 09:42:24"
181972,"platform","Window System","issues","NEW"," ---","show open document list, names missing path","2013-02-19 21:47:41"
184098,"platform","Window System","issues","REOPENED"," ---","[69cat] [ide][ui] Small Icon setting for toolbar not saved when selected","2010-04-22 16:57:27"
202912,"platform","Window System","saubrecht","NEW"," ---","Export and Import of settings should include window state and size.","2013-09-04 16:12:33"
205010,"platform","Window System","saubrecht","NEW"," ---","Would like to veto window change","2011-11-11 17:55:05"
215951,"platform","Window System","saubrecht","REOPENED"," ---","Active Tab Not Fully Shown","2013-06-03 09:20:04"
227438,"platform","Window System","saubrecht","NEW"," ---","Only show context menu for right mouse button, and make use of the others","2013-03-19 18:58:14"
228989,"platform","Window System","saubrecht","NEW"," ---","Please Save Netbeans State every once in a while","2013-04-30 09:30:07"
228524,"platform","Window System","saubrecht","NEW"," ---","Switch window navigation","2013-04-12 21:04:05"
228572,"platform","Window System","saubrecht","NEW"," ---","Scrolling (using mouse wheel) too fast or too slow","2013-04-16 14:09:47"
229700,"platform","Window System","saubrecht","NEW"," ---","Scrolling multirow tabs in ""one row per object""","2013-06-09 21:17:19"
231701,"platform","Window System","saubrecht","NEW"," ---","nimbus laf in NB has problems with font sizes","2017-04-14 13:27:47"
234495,"platform","Window System","saubrecht","NEW"," ---","Scrolling server tabs with mouse in output tab","2013-08-20 09:26:55"
235440,"platform","Window System","issues","NEW"," ---","Mouse hover titles need linebreaks","2015-06-29 14:35:40"
238446,"platform","Window System","saubrecht","REOPENED"," ---","Input cursor in editor window not active","2015-08-05 07:06:27"
239319,"platform","Window System","saubrecht","REOPENED"," ---","Better handling of too many tabs situation","2014-01-06 15:26:57"
240032,"platform","Window System","saubrecht","NEW"," ---","Tabs truncated","2014-09-23 19:52:23"
242811,"platform","Window System","saubrecht","NEW"," ---","Chrome like tab consistency for closing tabs","2014-04-18 08:08:10"
244761,"platform","Window System","saubrecht","NEW"," ---","minimize icon/button in upper left corner of editor window","2014-05-28 14:07:23"
245799,"platform","Window System","saubrecht","NEW"," ---","Re-sort Document tabs","2014-07-18 21:23:13"
248121,"platform","Window System","verydapeng","REOPENED"," ---","Project tab header height is not consistent with the source code tab header height","2014-11-05 10:47:21"
252666,"platform","Window System","saubrecht","NEW"," ---","Cutted multirow tabs","2015-06-01 08:07:55"
252667,"platform","Window System","saubrecht","NEW"," ---","No maximize editor window anymore","2016-01-15 13:41:04"
249838,"platform","Window System","saubrecht","NEW"," ---","Ctrl-Shift-Enter then Alt-Shift-Enter renders IDE useless","2015-02-22 16:46:18"
250651,"platform","Window System","saubrecht","NEW"," ---","EDT blocked waiting for lock on org.openide.windows.CloneableOpenSupport$Listener","2015-02-26 13:54:05"
250878,"platform","Window System","saubrecht","NEW"," ---","no file dialog appears Ctrl+Tab when in full-screen mode","2016-11-03 14:59:32"
250943,"platform","Window System","saubrecht","NEW"," ---","UI Does not load, java.awt appears to be missing","2015-03-16 11:31:13"
251530,"platform","Window System","saubrecht","NEW"," ---","Project context menu not scrollable/not visible completely","2015-03-31 14:16:53"
251855,"platform","Window System","saubrecht","NEW"," ---","Active file tab is not highlighted on project open","2015-05-14 08:38:33"
252128,"platform","Window System","saubrecht","NEW"," ---","Menu bar stops show on Ubuntu 15.04 after full screen","2015-09-22 12:28:58"
252169,"platform","Window System","saubrecht","NEW"," ---","Netbeans for Ubuntu not responding to horizontal touch pad scroll","2015-09-16 23:46:44"
252605,"platform","Window System","saubrecht","NEW"," ---","Window->Reset Windows required a log out to get back on line","2015-05-29 05:26:09"
252789,"platform","Window System","saubrecht","NEW"," ---","Any click during opening projects causes unresponsive UI","2015-06-04 06:52:50"
255925,"platform","Window System","saubrecht","NEW"," ---","HiDPI not supported","2016-12-15 23:09:40"
257862,"platform","Window System","saubrecht","NEW"," ---","[Show Opened Documents List] flash after showing hint","2016-02-05 08:49:38"
251472,"platform","Window System","saubrecht","NEW"," ---","Bad refresh of window content","2015-03-28 13:55:15"
252174,"platform","Window System","saubrecht","NEW"," ---","EditorCookie.getEditorPanes() does not return both editors in split multiview","2015-04-30 07:53:59"
253684,"platform","Window System","saubrecht","NEW"," ---","Options window opens under a modal dialog","2015-07-23 13:01:21"
255312,"platform","Window System","saubrecht","NEW"," ---","Option to customize double-click behavior","2015-09-21 13:31:36"
256314,"platform","Window System","saubrecht","REOPENED"," ---","Can't click ""Properties"" item in context menu of Project explorer","2016-05-16 11:35:29"
256481,"platform","Window System","saubrecht","NEW"," ---","Menu items that are selected are blank","2016-05-16 14:55:03"
256555,"platform","Window System","saubrecht","NEW"," ---","Fonts incorrectly displayed","2015-11-12 18:37:48"
257159,"platform","Window System","saubrecht","NEW"," ---","Document tabs one row per project don't work on startup","2015-12-17 16:30:50"
257650,"platform","Window System","saubrecht","NEW"," ---","Drag tab to new window on second monitor will rapidly switch focus between windows on i3 Tiling Window Manager","2016-02-09 11:55:26"
258173,"platform","Window System","saubrecht","NEW"," ---","Items not shows correctly","2016-05-17 07:13:27"
259060,"platform","Window System","saubrecht","NEW"," ---","Ubuntu Gnome 16.04 breaks native UI theme","2018-09-07 15:11:08"
262477,"platform","Window System","saubrecht","NEW"," ---","All text has bottom knocked off or only half showing","2016-08-11 12:31:18"
267386,"platform","Window System","saubrecht","NEW"," ---","[82CAT] NetBeans does not remember window position","2016-10-03 13:50:15"
268096,"platform","Window System","saubrecht","NEW"," ---","Problem with gaining focus with bottom tabs","2016-09-19 11:11:12"
271940,"platform","Window System","saubrecht","NEW"," ---","Not possible to customize ctrl+tab behavior","2017-12-22 10:34:20"
270700,"platform","Window System","saubrecht","NEW"," ---","""Annotations"" section of ""Fonts & Colors"" contains multiple entries ""Breakpoint""","2017-05-21 22:37:15"
270932,"platform","Window System","saubrecht","NEW"," ---","NPE working with Document Groups","2017-06-22 11:44:43"
87044,"platform","Window System","issues","NEW"," ---","Shift-Esc does not always work (no response in certain cases)","2010-08-11 13:29:39"
159121,"platform","Window System","issues","NEW"," ---","Window system persistence problems","2009-02-25 13:42:19"
207177,"platform","Window System","saubrecht","NEW"," ---","Mouse cursor over splitter does not change","2012-04-17 14:16:47"
192402,"platform","Window System","saubrecht","NEW"," ---","GTK Look & Feel does not work; Swing property swing.defaultlaf=com.sun.java.swing.plaf.gtk.GTKLookAndFeel ignored","2012-09-27 15:53:54"
214481,"platform","Window System","saubrecht","REOPENED"," ---","Dropdown is cut off at many places.","2012-06-20 09:27:49"
207730,"platform","Window System","saubrecht","NEW"," ---","Search field loses focus when other collapsed panel is opened with mouse hover","2012-03-27 11:22:53"
211029,"platform","Window System","saubrecht","NEW"," ---","Border of first editor tab a bit too narrow","2012-04-12 08:52:49"
231134,"platform","Window System","saubrecht","NEW"," ---","Support Solarized Color Scheme","2014-03-05 17:28:00"
234708,"platform","Window System","saubrecht","NEW"," ---","[Show Opened Documents List] Can not see which file is selected","2013-08-22 14:13:52"
248262,"platform","Window System","saubrecht","REOPENED"," ---","Directory name is not fully displayed","2014-11-05 09:36:39"
251184,"platform","Window System","saubrecht","NEW"," ---","During project creation, popup window can appear under New Project window and can't get focus","2015-03-22 01:47:16"
251926,"platform","Window System","saubrecht","NEW"," ---","Unpredictable scrolling of editor contents when moving sash reduces productivity","2015-04-28 12:59:33"
270837,"platform","Window System","saubrecht","NEW"," ---","If TopComponent window is opened in mode undocked, then components are not painted correctly since NB_8.2.","2017-06-09 11:17:44"
73519,"platform","Window System","issues","NEW"," ---","I18N - New output window should open on correct side...","2010-08-11 13:29:10"
123551,"platform","Window System","issues","NEW"," ---","Allow floating views to be under main window (was: Floating windows are ""modal"")","2010-08-11 13:31:16"
255311,"platform","Window System","saubrecht","NEW"," ---","Secondary dialog (like font selection) not visible when in fullscreen on OSX 10.11","2016-05-16 06:51:02"
255700,"platform","Window System","saubrecht","NEW"," ---","loss of focus","2016-03-30 16:53:59"
59000,"platform","Window System","saubrecht","NEW"," ---","F11 doesn't compile current file","2013-09-04 13:45:38"
65096,"platform","Window System","saubrecht","NEW"," ---","[50cat] New Toolbar Customize","2009-02-19 22:53:06"
69651,"platform","Window System","lordy","NEW"," ---","[50cat] TitledBorder more Mac OS X like","2008-12-22 18:50:15"
185297,"platform","Window System","issues","NEW"," ---","PHP: Parameterize (or increase) tooltip lifetime","2010-05-11 11:17:39"
187414,"platform","Window System","issues","NEW"," ---","MultiViewElementCallback should expose an InstanceContent","2010-06-10 06:59:54"
188207,"platform","Window System","issues","NEW"," ---","Should be able to drag window from the whole toolbar area","2010-06-29 16:51:45"
193058,"platform","Window System","saubrecht","NEW"," ---","Integrate JXLayer into TopComponent","2010-12-08 17:44:12"
222751,"platform","Window System","saubrecht","NEW"," ---","window groups enhancement","2013-11-07 14:13:13"
225746,"platform","Window System","saubrecht","NEW"," ---","""Open Recent Tab"" should place the tab at its original position","2013-02-07 12:12:53"
228457,"platform","Window System","saubrecht","NEW"," ---","separate windows on OS X don't show the full menu bar at the top of the screen","2013-04-11 09:24:05"
229089,"platform","Window System","saubrecht","NEW"," ---","Vertical Resizing of tab rows","2013-04-29 06:38:39"
233511,"platform","Window System","saubrecht","NEW"," ---","Mac magic mouse feature request.","2013-07-29 09:03:53"
242645,"platform","Window System","saubrecht","REOPENED"," ---","command-w close two window","2014-06-06 09:19:48"
239745,"platform","Window System","saubrecht","NEW"," ---","Retina display support (new icons etc.)","2016-10-10 10:45:32"
239746,"platform","Window System","saubrecht","NEW"," ---","""Show only editor"" keymapping does not work","2014-01-13 14:54:29"
241849,"platform","Window System","saubrecht","NEW"," ---","Shortcut for menu item ""Source"" > ""Format"" ignores my Dvorak keyboard layout and assumes Qwerty layout.","2014-02-19 06:22:43"
243629,"platform","Window System","saubrecht","NEW"," ---","Editor tab color hides currently selected tab","2014-05-19 09:41:13"
246359,"platform","Window System","saubrecht","NEW"," ---","Mouse pointer randomly becomes invisible","2014-08-09 14:01:43"
226794,"platform","Window System","saubrecht","REOPENED"," ---","Screen flashes gray","2015-02-13 10:49:45"
249395,"platform","Window System","saubrecht","NEW"," ---","Cannot resize Output Panel down when maven option ""Reuse tab from finished processes"" is NOT enabled and there is >1 output tab","2015-01-26 12:11:16"
250207,"platform","Window System","saubrecht","NEW"," ---","Netbeans IDE window disappears on second screen","2016-08-11 17:33:24"
250363,"platform","Window System","saubrecht","NEW"," ---","Unable to fill screen with window","2015-03-20 10:35:01"
250825,"platform","Window System","saubrecht","NEW"," ---","Cannot use full screen on vertical monitor","2015-09-22 12:31:25"
250911,"platform","Window System","saubrecht","NEW"," ---","External Monitor Window positioned poorly on start","2015-03-16 11:29:12"
251659,"platform","Window System","saubrecht","NEW"," ---","Rendering issues on OSX with jdk 8u40","2015-04-20 18:12:55"
251811,"platform","Window System","saubrecht","NEW"," ---","Code files open in lower pane with Output tab and not up in editor area.","2015-04-28 12:28:38"
252055,"platform","Window System","saubrecht","NEW"," ---","[a11y] When using Voice Over, windows sometimes lose focus","2015-05-15 08:02:12"
258457,"platform","Window System","saubrecht","NEW"," ---","platform freeze when window maximize","2016-03-21 07:14:09"
251210,"platform","Window System","saubrecht","NEW"," ---","IDE Window is not vertically resizable on tall displays","2015-03-17 12:35:37"
252045,"platform","Window System","saubrecht","NEW"," ---","[a11y] Voice Over navigation in main window does not allow to reach editor","2015-05-14 13:50:32"
252046,"platform","Window System","saubrecht","NEW"," ---","[a11y] Combo boxes do not work in conjunction with Voice Over","2015-05-14 13:51:06"
252047,"platform","Window System","saubrecht","NEW"," ---","[a11y] Browser elements do not work in conjunction with Voice Over","2015-05-14 13:51:34"
252053,"platform","Window System","saubrecht","NEW"," ---","[a11y] Text containing HTML code is read including the HTML tags when using Voice Over","2015-05-15 08:01:07"
252054,"platform","Window System","saubrecht","NEW"," ---","[a11y] Spinner elements are not accessible to users of the Voice Over screen reader","2015-05-15 08:01:51"
253140,"platform","Window System","saubrecht","NEW"," ---","labels are rendered twice","2016-08-09 13:58:40"
255624,"platform","Window System","saubrecht","NEW"," ---","mouse icon not showing correctly","2015-09-29 16:11:34"
256915,"platform","Window System","saubrecht","NEW"," ---","BasicScrollingTabDisplayerUI calculates incorrect minimum size","2015-12-02 08:57:36"
267573,"platform","Window System","saubrecht","NEW"," ---","double click the tab of the file won't maximize the window","2016-12-06 10:34:47"
255239,"platform","Window System","saubrecht","NEW"," ---","[osx 10.12] Netbeans windows on second screen return to main window on refocus","2017-08-30 15:13:57"
269724,"platform","Window System","saubrecht","NEW"," ---","Interrupted Netbeans Quit command prevents follow up Quit after interruption resolution","2017-02-02 16:39:09"
61996,"platform","Window System","kaktus","NEW"," ---"," --open <filename> may not bring the file to the front","2017-11-13 15:42:05"
129741,"platform","Window System","issues","NEW"," ---","'Delete' displayed twice in 'Watches' View","2010-08-11 13:31:43"
130031,"platform","Window System","issues","NEW"," ---","Documents dialog shortcut is occupied by dashboard in Leopard","2010-08-11 13:31:45"
167492,"platform","Window System","issues","NEW"," ---","Can Only Move Minimized Window In First Position","2009-06-29 12:26:22"
177634,"platform","Window System","issues","NEW"," ---","TopComponent.setName() fires a PropertyChangeEvent twice","2009-11-25 15:09:00"
178156,"platform","Window System","issues","NEW"," ---","MenuSelectionManager and Keyboard listeners do not work for Mac OS X","2009-12-07 01:17:01"
213304,"platform","Window System","saubrecht","NEW"," ---","Update and restart of netbeans on MAC","2012-05-31 16:03:44"
236102,"platform","Window System","saubrecht","NEW"," ---","selection color inconsistently restored","2013-09-19 14:16:35"
235771,"platform","Window System","saubrecht","NEW"," ---","[74cat] TS_60_FavoritesAndTemplates: Open Project from Favorite view brings the Projects View in Focus","2013-09-13 13:10:50"
242634,"platform","Window System","saubrecht","NEW"," ---","Saving Preferences de-maximizes Netbeans main window","2014-03-07 07:40:26"
251441,"platform","Window System","saubrecht","NEW"," ---","On Aqua, sub-tabs in ""Output"" tab have vertically off-center text and close buttons","2018-04-22 19:12:45"
258988,"platform","Window System","saubrecht","NEW"," ---","splash screen draw issue","2016-05-17 12:03:05"
235508,"platform","Window System","saubrecht","NEW"," ---","2 TopComponents in different invokeLater","2013-09-05 09:31:39"
40825,"platform","Window System","issues","NEW"," ---","Tooltip for undo/reco action should include UndoabelEdit's presentation name","2010-04-08 11:59:28"
19696,"platform","Window System","issues","NEW"," ---","Make popup menus configurable","2010-08-11 13:28:30"
65639,"platform","Window System","issues","NEW"," ---","[50cat] Add a button/drop down menu entry to output window to terminate process","2010-08-11 13:28:55"
118249,"platform","Window System","issues","NEW"," ---","[60cat] Different file browser in New Project and e.g. JAR Browsing","2010-08-11 13:30:57"
75591,"platform","Window System","issues","NEW"," ---","If running NB on a multi head system, all pop-up dialogs are centered...","2016-04-13 07:34:28"
86269,"platform","Window System","issues","NEW"," ---","GTK - Split pane splitter L&F, Nimbus theme","2012-07-04 11:47:42"
190851,"platform","Window System","issues","REOPENED"," ---","Wrong window dimension in full screen mode","2013-03-06 13:48:04"
209680,"platform","Window System","saubrecht","REOPENED"," ---","Do not front whole IDE window when something within it is clicked","2014-03-21 09:31:17"
186374,"platform","Window System","issues","NEW"," ---","Provide a simple to show/hide IDE Toolbar completely...","2010-05-20 08:43:23"
190159,"platform","Window System","issues","NEW"," ---","Provide a richer TopComponent like the Eclipse CNF(Common Navigator Framework)","2010-09-06 10:32:07"
253866,"platform","Window System","saubrecht","NEW"," ---","Icons an columns size","2015-09-08 13:46:46"
255618,"platform","Window System","saubrecht","NEW"," ---","Please add feature to split windows inside a window group","2015-09-29 11:23:23"
227754,"platform","Window System","saubrecht","REOPENED"," ---","Mouse focus is not under the mouse pointer in the MATE desktop","2017-07-06 19:01:26"
257105,"platform","Window System","theofanis","NEW"," ---","Window System refresh problem","2016-01-20 10:28:13"
251333,"platform","Window System","saubrecht","NEW"," ---","Customize Toolbars dialog shows tooltip for actions with &","2015-03-20 17:23:28"
86291,"platform","Window System","issues","REOPENED"," ---","Ctrl-tab shortcut cannot be changed","2010-08-11 13:29:36"
111147,"platform","Window System","issues","REOPENED"," ---","Ctrl-PageUp/Down cycle non-document windows","2011-01-21 15:04:04"
236350,"platform","Window System","saubrecht","NEW"," ---","Allow tabs reordering in tab containers","2013-09-25 10:22:23"
234055,"platform","Window System","saubrecht","NEW"," ---","notify about use of problematic OpenJDK","2013-08-13 08:57:03"
257208,"platform","Window System","saubrecht","NEW"," ---","Editor switches tabs voluntary when working with multiple editor panes","2016-01-15 14:04:23"
217688,"platform","Window System","saubrecht","REOPENED"," ---","next/previous tab is not accessible without mouse in many views","2017-03-10 22:09:29"
270915,"platform","Window System","saubrecht","NEW"," ---","IllegalStateException: Problem in some module which uses Window System: Window System API is required to be called from AWT thread only, see http://core.netbeans.org/proposals/threading/","2018-05-09 15:11:59"
250354,"platform","Window System","saubrecht","NEW"," ---","java.io.IOException: Server returned HTTP response code: 403 for URL: http://openpaste.org/api/xml-rpc/","2015-02-11 03:16:00"
246653,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.netbeans.modules.notifications.FlashingIcon.onMouseClick","2015-07-18 10:10:21"
249590,"platform","Window System","geertjan","NEW"," ---","NullPointerException at org.netbeans.cheats.CodeTemplatesTopComponent.resultChanged","2015-01-05 13:28:39"
249934,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.netbeans.core.windows.view.EditorView$EditorAreaComponent.getConstraintForLocation","2016-01-01 06:32:03"
249936,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.netbeans.qrps.RunTimePropertiesAction.resultChanged","2015-01-21 21:22:11"
250001,"platform","Window System","saubrecht","NEW"," ---","ClassCastException at javax.swing.LayoutComparator.compare","2015-08-05 11:19:27"
250381,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2015-08-17 06:37:05"
250555,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2015-03-13 12:38:27"
250897,"platform","Window System","saubrecht","NEW"," ---","japa.parser.ParseException: Encountered "" "">"" ""> """" at line 123, column 46. Was expecting one of:     ""boolean"" ...     ""byte"" ...     ""char"" ...     ""double"" ...     ""false"" ...     ""float"" ...     ""","2015-03-04 14:43:51"
250907,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.uml.reveng.ReverseEngineer.createComponents","2015-03-04 21:52:50"
251204,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.uml.code.ClassDiagramCodeGenerator.generateCode","2015-03-16 10:57:36"
251242,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2015-03-17 20:10:07"
251443,"platform","Window System","saubrecht","NEW"," ---","NullPointerException: displayName attribute not specified for org.netbeans.modules.javascript2.editor.JsonLanguage","2015-03-26 16:23:34"
251515,"platform","Window System","saubrecht","NEW"," ---","NullPointerException at org.wakatime.netbeans.plugin.UpdateHandler.doDownload","2015-08-21 01:58:56"
251723,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: Java heap space","2015-04-08 19:48:44"
251785,"platform","Window System","saubrecht","NEW"," ---","java.awt.IllegalComponentStateException: component must be showing on the screen to determine its location","2015-04-28 12:24:54"
252080,"platform","Window System","saubrecht","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2015-04-24 15:26:32"
